"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/09/2022 15:00:04","Same players, different game: an examination of the commercial college athletics industry",Book,http://resourcelists.brookes.ac.uk/items/A5EC8A26-14AE-479F-8523-433CD6382477.html,1126349814,0826361307,9780826361301,,,,Optional,
"21/04/2023 09:22:47","Sport and Physical Activity in Catastrophic Environments",Book,http://resourcelists.brookes.ac.uk/items/80E48010-2AD3-897C-5F35-78C73980F0DF.html,1344339932,,9781032125411,,,,Optional,
"01/05/2012 09:49:25","Power play: sport, the media and popular culture",Book,http://resourcelists.brookes.ac.uk/items/B3B7F60D-0637-BFDB-37B5-FD0396FFB2EA.html,318672146,0748635947,9780748635948,,,,Optional,
"11/09/2019 09:14:50","Sport and militarism: contemporary global perspectives",Book,http://resourcelists.brookes.ac.uk/items/B810A38E-957D-0C7A-D1E7-7C95B4AD707E.html,975460665,"1138690201 0367233053","9781138690202 9780367233051",,,,Optional,
"08/05/2015 10:17:55","Celebrity culture",Book,http://resourcelists.brookes.ac.uk/items/127B4576-EEE0-5E9F-0CD1-29EF3E1A84BB.html,825557618,,9780415631112,,,,Optional,
"21/10/2022 10:08:31","Celebrity Culture",Book,http://resourcelists.brookes.ac.uk/items/27175208-27ab-4e42-8241-941aa0cf5318.html,476179921,"0203962915 1281313297","9780203962916 9781281313294",,,,Optional,
"08/09/2022 11:48:44","A sociology of football in a global context",Book,http://resourcelists.brookes.ac.uk/items/0557ca93-fd85-44e7-a2c6-8e0df2834c70.html,903473506,"0415855675 0203735110 1138292133","9780415855679 9780203735114 9781138292130",,,,Optional,
"29/10/2014 20:21:37","Sports in society: issues and controversies",Book,http://resourcelists.brookes.ac.uk/items/B68185C3-72E7-9007-1E22-6F2C88E8C98E.html,922670970,,9780077160548,,,,Optional,
"07/07/2020 19:10:33","Sport and national identities: globalization and conflict",Book,http://resourcelists.brookes.ac.uk/items/6E9CADC5-0334-71BE-F2BE-783D9EE9113D.html,1083704141,"1315519119 1315519127 1315519135 1315519100","9781315519111 9781315519128 9781315519135 9781315519104 9780367247638",,,,Optional,
"21/04/2023 09:26:02","Sport Policy Across the United Kingdom",Book,http://resourcelists.brookes.ac.uk/items/1C577F6B-53CB-053C-8070-A3B63A4143E4.html,1373980757,,9781032148083,,,,Optional,
"01/05/2012 09:50:04","Sport and American society: Exceptionalism, insularity and 'imperialism'",Book,http://resourcelists.brookes.ac.uk/items/728B7AD2-D87C-110B-B3FD-1FE68DA47C8D.html,63397310,0415399645,,,,,Optional,
"11/09/2019 09:22:09","The English Premier League: a socio-cultural analysis",Book,http://resourcelists.brookes.ac.uk/items/635E4F07-6A6B-7F76-7FE2-9FD59A1AF76C.html,990300434,"1317265793 1315636697 1317265807 1317265785","9781317265795 9781315636696 9781317265801 9781317265788",,,,Optional,
"01/05/2012 09:50:07","Sport, rhetoric, and gender: historical perspectives and media representations",Book,http://resourcelists.brookes.ac.uk/items/644422EC-6550-FFD5-FEDD-5D0AE586F193.html,62493595,,,,,,Optional,
"13/07/2017 15:49:02","Globalization and sport",Book,http://resourcelists.brookes.ac.uk/items/E4D2EABA-F1A5-8BFA-953A-4B2DC61F477B.html,155715257,1405162694,9781405162692,,,,Essential,
"14/09/2021 08:16:05","Capitalism, sport mega events and the Global South",Book,http://resourcelists.brookes.ac.uk/items/f2e042e7-f8ce-475d-af2d-3a6b03146801.html,1104857528,"042950800X 0429019025 0429019033 0429019017","9780429508004 9780429019029 9780429019036 9780429019012 9781138579477",,,,Recommended,
"14/07/2017 12:11:24","The global economics of sport",Book,http://resourcelists.brookes.ac.uk/items/76B56B49-1B9C-9C85-DED5-D7840B79E424.html,644681839,"0415586194 0415586186 0203807243","9780415586191 9780415586184 9780203807248",,,,Optional,
"11/09/2019 09:21:33","Sport in Scandinavia and the Nordic countries",Book,http://resourcelists.brookes.ac.uk/items/CCC69AEF-A5EA-3035-4E28-923DF9AF750C.html,1045666173,"1315167972 1351684590 1351684582 1351684574","9781315167978 9781351684590 9781351684583 9781351684576",,,,Optional,
"13/07/2017 14:04:32","Mega-Events and Globalization: Capital and Spectacle in a Changing World Order",Book,http://resourcelists.brookes.ac.uk/items/B603A330-8D7F-251B-8084-3A8967E6960E.html,932337861,1315752174,9781315752174,,,,Optional,
"01/05/2012 09:49:56","Physical culture, power, and the body",Book,http://resourcelists.brookes.ac.uk/items/4823BA96-8598-A854-0A7E-A6600CD54B24.html,957360156,,,,,,Optional,
"07/03/2022 10:32:08","Sport and social movements: from the local to the global",Book,http://resourcelists.brookes.ac.uk/items/fda02782-8d13-43c3-b9c3-e0a1ca0fb9e6.html,858010707,1780934149,9781780934143,,,,Optional,
"13/07/2017 14:03:55","Olympic Games, mega-events and civil societies: globalization, environment, resistance",Book,http://resourcelists.brookes.ac.uk/items/F98B9DB8-900B-CAF2-EAFD-6B679C81E1A8.html,748328926,0230359183,"9780230359185 9780230244177",,,,Optional,
"07/03/2022 10:34:26","Routledge handbook of sport and legacy: meeting the challenge of major sports events",Book,http://resourcelists.brookes.ac.uk/items/cd0b41ab-b940-4692-bbae-09208ed9b439.html,795172515,"1136477594 0203132564 1136477543 1136477586 1138709565 1336139218 1785392700","9781136477591 9780203132562 9781136477546 9781136477584 9781138709560 9781336139213 9781785392702 9780415675819",,,,Optional,
"14/09/2022 14:49:45","Japan through the lens of the Tokyo Olympics",Book,http://resourcelists.brookes.ac.uk/items/1038AACF-F4E1-B039-3907-8BD19EB2DA5C.html,1137737566,"1000057712 1003033903 1000057593 1000057658","9781000057713 9781003033905 9781000057591 9781000057652",,,,Optional,
"08/01/2018 12:15:52","The government and politics of sport",Book,http://resourcelists.brookes.ac.uk/items/B65C0FA1-D629-B176-2183-F23C799F682E.html,22704138,0415054028,,,,,Optional,
"21/08/2017 11:27:35","Sport policy in Britain",Book,http://resourcelists.brookes.ac.uk/items/23E83272-DE92-6A23-4EE8-85ED6237B4DD.html,475450414,0203094271,9780203094273,,,,Optional,
"04/07/2023 13:16:54","Sport and the pursuit of war and peace from the nineteenth century to the present: war minus the shooting?",Book,http://resourcelists.brookes.ac.uk/items/E9514E93-2F8B-5504-A36A-A36209B3A40F.html,1351626447,"1003225357 1000848582 1000848558","9781003225355 9781000848588 9781000848557",,,,Optional,
"14/09/2022 14:48:34","The Olympic Games: a critical approach",Book,http://resourcelists.brookes.ac.uk/items/B4D69F8B-31ED-A031-4FE2-9446EEA85EBF.html,1172579328,1838677755,9781838677756,,,,Optional,
"14/09/2022 15:00:24","Los Angeles and the Summer Olympic Games: planning legacies",Book,http://resourcelists.brookes.ac.uk/items/CDC0B74D-B2CB-BF89-F80B-45FB234AD3B6.html,1137827231,3030385531,9783030385538,,,,Optional,
"04/07/2023 13:11:11","SPORT STADIUMS AND ENVIRONMENTAL JUSTICE",Book,http://resourcelists.brookes.ac.uk/items/C8B9EAB8-95DD-02FB-0724-5A622FE3884C.html,1340404014,"1003262635 1000822559 1000822540","9781003262633 9781000822557 9781000822540",,,,Optional,
"13/07/2017 16:32:22","Football in neo-liberal Times: a Marxist perspective on the European football industry",Book,http://resourcelists.brookes.ac.uk/items/246C5371-320B-E85D-91A8-E3BC765AE41D.html,937722349,,9781317576266,,,,Optional,
"13/07/2017 14:01:23","Critical geographies of sport: space, power and sport in global perspective",Book,http://resourcelists.brookes.ac.uk/items/610DF28A-B80C-76F7-4189-F1DB03FF7760.html,960040412,1315682818,9781315682815,,,,Optional,
"08/06/2023 09:10:21","A modern guide to sports economics",Book,http://resourcelists.brookes.ac.uk/items/a95487ed-2816-402d-8475-0846faa44c89.html,1283855106,1789906539,9781789906530,,,,Optional,
"07/03/2022 08:38:25","Sport and Brexit: regulatory challenges and legacies",Book,http://resourcelists.brookes.ac.uk/items/7fcc4672-a2f4-42dc-9ddb-366a309a7c2e.html,1273727600,"1003162800 1000536602 1000536572","9781003162803 9781000536607 9781000536577",,,,Recommended,
"21/04/2023 09:26:23","Power and politics in World Athletics: a critical history",Book,http://resourcelists.brookes.ac.uk/items/65C52C20-5C6D-235D-FAF8-460B6B701B29.html,1232013697,"1003003265 1000400476 1000400433","9781003003267 9781000400472 9781000400434",,,,Optional,
"13/07/2017 16:45:52","The globalization reader",Book,http://resourcelists.brookes.ac.uk/items/DA09258A-31B4-A2AE-D556-70A2D3BA2EDD.html,890377760,1118733509,9781118733509,,,,Recommended,
"07/07/2020 19:09:57","Localizing global sport for development",Book,http://resourcelists.brookes.ac.uk/items/091FDA89-C1E6-B74A-7236-9783FECD6A70.html,979851006,1526114313,9781526114310,,,,Optional,
"21/04/2023 09:22:22","UEFA European Football Championships",Book,http://resourcelists.brookes.ac.uk/items/76D2E0AA-0D66-F5B0-0529-F29F4CA037EB.html,1351462868,,9781032416489,,,,Optional,
"14/09/2022 14:48:57","Athlete activism: contemporary perspectives",Book,http://resourcelists.brookes.ac.uk/items/3D866D5D-2EB5-147D-D357-152343A4638F.html,1273732072,"1003140297 1000509087 1000509168","9781003140290 9781000509083 9781000509168",,,,Optional,
"11/09/2019 09:13:59","LGBT athletes in the sports media",Book,http://resourcelists.brookes.ac.uk/items/AF1355D6-322F-7E16-4C81-6091F379A954.html,1048933943,3030008045,9783030008048,,,,Optional,
"14/07/2017 12:11:45","Global sport: identities, societies, civilizations",Book,http://resourcelists.brookes.ac.uk/items/45DA356C-0039-88D3-3B99-13F346CF7727.html,40589042,"0745615317 0745615325",,,,,Essential,
"14/07/2017 12:03:05","Sport worlds: sociological perspectives",Book,http://resourcelists.brookes.ac.uk/items/70E3147E-1720-903D-0DDC-4AC834072BA2.html,1042864439,0880119721,9780880119726,,,,Essential,
"14/07/2017 12:13:57","Power and global sport: zones of prestige, emulation and resistance",Book,http://resourcelists.brookes.ac.uk/items/9F22EBA2-3184-3305-E6DC-662D70331815.html,56608168,"0415252792 0415252806",,,,,Recommended,
"21/10/2022 10:49:48","The price of football: understanding football club finance",Book,http://resourcelists.brookes.ac.uk/items/127acb7a-fa78-48ce-9b11-a683a30808f4.html,1240255514,"1788213270 1788213289","9781788213271 9781788213288",,,,Optional,
"02/03/2018 10:09:09","The Palgrave handbook of feminism and sport, leisure and physical education",Book,http://resourcelists.brookes.ac.uk/items/CBC89714-8F79-AECF-6193-B0B2E934077B.html,1012344168,1137533188,9781137533180,,,,Optional,
"14/07/2017 12:10:52","Sport and society in the global age",Book,http://resourcelists.brookes.ac.uk/items/48F11775-C69C-7798-E3CB-00457675B670.html,759570112,"0230584691 0230584683","9780230584693 9780230584686",,,,Recommended,
"13/07/2017 16:45:14","The sociology of globalization",Book,http://resourcelists.brookes.ac.uk/items/12356B2E-92B4-8C64-8922-93F8A08D686E.html,967762309,,"9780745689807 9780745689760",,,,Recommended,
"21/04/2023 09:20:24","Sport, forced migration and the 'refugee crisis'",Book,http://resourcelists.brookes.ac.uk/items/B021204E-8DA6-49B9-22DE-D94203C07181.html,1349567553,"1032441410 1032441437","9781032441412 9781032441436",,,,Optional,
"04/07/2023 13:10:28","Sport and crime: towards a critical criminology of sport",Book,http://resourcelists.brookes.ac.uk/items/29756008-15C1-BB55-9D24-742A870652F6.html,1305911113,"1032233249 1032233222","9781032233246 9781032233222",,,,Optional,
"11/09/2019 09:13:13","Leveraging disability sport events: impacts, promises, and possibilities",Book,http://resourcelists.brookes.ac.uk/items/79DE6FE8-9DB3-9710-F2A6-D86585D13132.html,1053888081,1351610120,9781351610124,,,,Optional,
"14/09/2022 14:45:26","The Routledge handbook of gender politics in sport and physical activity",Book,http://resourcelists.brookes.ac.uk/items/9FA87305-8CD9-3DF8-FA40-0A56084C0483.html,1327989450,"1000600408 1003093868 1000600440","9781000600407 9781003093862 9781000600445",,,,Optional,
"13/07/2017 16:37:16","Geographies of globalization",Book,http://resourcelists.brookes.ac.uk/items/FE569AEC-9F21-F4DD-7E22-6B0506F8DD8C.html,882738606,0203860195,9780203860199,,,,Recommended,
"14/09/2022 14:59:05","Research handbook on sports and society",Book,http://resourcelists.brookes.ac.uk/items/E450D034-4F15-51BA-74CA-AF8E4D509622.html,1252724217,1789903602,9781789903607,,,,Optional,
"13/07/2017 15:51:33","Sport and national identity in the post-war world",Book,http://resourcelists.brookes.ac.uk/items/059896D8-B36C-B2EC-CD40-5B400FC3C4F1.html,53183423,"0415283000 0415283019",,,,,Optional,
"04/07/2023 13:16:03","Olympic sport organisations in times of crisis and change: guide for strategic management and good governance",Book,http://resourcelists.brookes.ac.uk/items/9E342ECD-D0F4-A9DA-4C5B-4911F1E0B38A.html,1352248786,3985720649,9783985720644,,,,Optional,
"07/03/2022 11:00:20","Sport, Culture & Media: the Unruly Trinity",Book,http://resourcelists.brookes.ac.uk/items/bab66931-9610-4ed6-8e4a-1dec73cdcac6.html,437181794,"0335227643 1280947829 6610947821","9780335227648 9781280947827 9786610947829",,,,Optional,
"14/07/2017 12:12:27","Global media sport: flows, forms and futures",Book,http://resourcelists.brookes.ac.uk/items/BE68BDED-4B64-6F8D-3454-CB5E9C8CCBB7.html,774293528,1849666768,9781849666763,,,,Recommended,
"23/12/2022 15:22:03","Globalization: a basic text",Book,http://resourcelists.brookes.ac.uk/items/d15b1130-6c2a-4e78-a64e-d5fb3acdfd00.html,1245250385,1119527287,9781119527282,,,,Recommended,"Third edition. E-book of previous edition can be accessed below."
"13/07/2017 16:32:38","Globalization: a basic text",Book,http://resourcelists.brookes.ac.uk/items/BFFCB26C-F1D0-C22C-A8D8-D19BD48E76CC.html,897445473,,9781118687130,,,,Recommended,
"04/07/2023 13:21:48","Critical issues in football: a sociological analysis of the beautiful game",Book,http://resourcelists.brookes.ac.uk/items/C2E2BCE9-2E3F-EC6F-845B-BC2CFC4F522F.html,1353278523,"1003253997 1000835758 100083574X","9781003253990 9781000835755 9781000835748",,,,Optional,
"14/07/2017 12:14:52","Sport and corporate nationalisms",Book,http://resourcelists.brookes.ac.uk/items/6B291BB5-EF0C-3B34-8F78-24D8A1103E43.html,56657233,"1859737994 1859737943",,,,,Optional,
"13/07/2017 15:50:16","Sport and social exclusion in global society",Book,http://resourcelists.brookes.ac.uk/items/982C05FA-D8E2-09C2-A8CA-2DEB5AF3F616.html,864787730,,"9780415814904 9780415814911",,,,Optional,
"26/09/2023 09:31:16","Sport and development in emerging nations",Book,http://resourcelists.brookes.ac.uk/items/fdac19b6-efd9-4d3d-bed5-f1bfb31b5b70.html,1202055199,"0367903601 0367757834","9780367903602 9780367757830",,,,Optional,
"08/12/2022 11:36:41","Social Issues in Esports",Book,http://resourcelists.brookes.ac.uk/items/F91EB8A0-8FFE-4057-AEED-76ACF4E14445.html,,,9781032193205,,,,Optional,
"04/07/2023 13:18:53","Social issues in Esports",Book,http://resourcelists.brookes.ac.uk/items/E2B95601-891F-F13A-1CC4-44EB1FE57026.html,1344340133,"1003258654 1000789284 1000789489","9781003258650 9781000789485 9781000789287",,,,Optional,
"13/07/2017 16:08:57","The Olympic legacy: social scientific explorations",Book,http://resourcelists.brookes.ac.uk/items/2CCDB8C3-D52E-794C-4502-ADC8ABFF92FC.html,983520773,,9781138096868,,,,Optional,
"14/09/2022 14:44:25","ESPORTS AND THE MEDIA: challenges and expectations in a multi",Book,http://resourcelists.brookes.ac.uk/items/A34FB124-9BDB-3DFD-6BBF-18E5E4FA178C.html,1305914757,"1003273696 1000652866 1000652904","9781003273691 9781000652901 9781000652864",,,,Optional,
"07/07/2020 19:11:06","Cricket: a political history of the global game, 1945-2017",Book,http://resourcelists.brookes.ac.uk/items/E0F2E4CF-394C-AD02-C6B0-D4AA6FC86E91.html,1011673800,"1317557298 1315733218","9781317557296 9781315733210",,,,Optional,
"14/09/2022 14:58:08","Sports journalism: a history of glory, fame, and technology",Book,http://resourcelists.brookes.ac.uk/items/7D9BE958-A0EA-E69E-8965-C1C087D453C1.html,1153354803,1496221915,9781496221919,,,,Optional,
"18/09/2020 12:18:06","Sport, media and mega-events",Book,http://resourcelists.brookes.ac.uk/items/7F233E69-46D9-7050-21D0-1B26098F3016.html,962234703,"1138930385 1138930393","9781138930384 9781138930391",,,,Recommended,
"14/07/2017 12:12:05","Global sport business: community impacts of commercial sport",Book,http://resourcelists.brookes.ac.uk/items/63C94DE4-2F40-1034-D680-C8E702780B5D.html,729679385,0415457637,9780415457637,,,,Optional,
"28/09/2022 16:02:38","The Oxford handbook of sport and society",Book,http://resourcelists.brookes.ac.uk/items/1DF1F5BE-BAB9-EC23-1EB5-2AAA4298EF6D.html,1311073370,0197519016,9780197519011,,,,Recommended,
"14/07/2017 12:08:13","Communication and Sport",Journal,http://resourcelists.brookes.ac.uk/items/B38B90F3-F05B-B1C5-276A-6258925C657A.html,790610180,,,,,,Recommended,
"13/07/2017 16:25:46","The International Journal of the History of Sport",Journal,http://resourcelists.brookes.ac.uk/items/878D0943-D008-A348-FD32-1D01712E1816.html,16314947,,,,,,Recommended,
"14/07/2017 12:06:18","International Journal of Sport Policy and Politics",Journal,http://resourcelists.brookes.ac.uk/items/CDFEC937-0D2D-F75B-89BD-E617119617AB.html,181653864,,,,,,Recommended,
"13/07/2017 16:25:35","International Review for the Sociology of Sport",Journal,http://resourcelists.brookes.ac.uk/items/C77F59E2-A336-FD60-9710-9530F347EB48.html,42441533,,,,,,Recommended,
"13/07/2017 16:25:42","Journal of Sport and Social Issues",Journal,http://resourcelists.brookes.ac.uk/items/3382E48E-9840-6F4F-9877-A12647EA9059.html,39109349,,,,,,Recommended,
"14/07/2017 12:04:39","Leisure Studies",Journal,http://resourcelists.brookes.ac.uk/items/68822D85-9F5B-031E-EDB6-A2D5FB8B0244.html,49059011,,,,,,Recommended,
"14/07/2017 12:27:28","Soccer and Society",Journal,http://resourcelists.brookes.ac.uk/items/21F4919D-9E86-93BE-6664-A7718CBA00FE.html,55042904,,,,,,Recommended,
"13/07/2017 16:25:37","Sociology of Sport Journal",Journal,http://resourcelists.brookes.ac.uk/items/D883D19B-5636-F325-8168-BFACBAC33310.html,10094521,,,0741-1235,,,Recommended,
"14/07/2017 12:08:47","Sport in Society",Journal,http://resourcelists.brookes.ac.uk/items/79B55352-DCE9-4A0F-898D-A5323F6CA114.html,,,,,,,Recommended,
"16/09/2014 09:41:29","Sport in the late capitalist moment",Chapter,http://resourcelists.brookes.ac.uk/items/FE49DA84-6DAD-2A2F-2E71-7B74B6C8E762.html,,,,,,,Essential,
"15/09/2014 15:51:16","Sport and the media: The emergence of a major research field",Article,http://resourcelists.brookes.ac.uk/items/3BE1E2D5-1FE2-C590-7E2F-07059303C801.html,202673665,,,1461-0981,,,Optional,
"21/08/2017 11:29:08","One David Beckham? Celebrity, Masculinity, and the Soccerati.",Article,http://resourcelists.brookes.ac.uk/items/A620F152-361D-1BFD-394D-37AA366D4FDC.html,210040713,,,07411235,,,Recommended,
"18/07/2018 19:48:46","Electoral discourse and the party politicization of sport in multi-level systems: analysis of UK elections 1945–2011",Article,http://resourcelists.brookes.ac.uk/items/ED16A46A-4D21-B1BD-3106-A99AB4B1442A.html,5831314761,,,1940-6940,1940-6959,,Optional,
"04/07/2023 13:28:31","Urban development, city planning, and hosting major events: the cases of Birmingham and Guangzhou",Article,http://resourcelists.brookes.ac.uk/items/2E6E7CAA-C5B7-101C-9A38-0A9AC73470C3.html,,,,1743-0437,,10.1080/17430437.2022.2152676,Optional,
"18/07/2018 19:53:14","Hegemony, postcolonialism and sport-for-development: a response to Lindsey and Grattan",Article,http://resourcelists.brookes.ac.uk/items/4E5A6693-9513-417F-5059-06D5F7943127.html,4839660078,,,1940-6940,1940-6959,,Optional,
"09/08/2017 14:03:50","Report 5: Post-Games Evaluation Meta-Evaluation of the Impacts and Legacy of the London 2012 Olympic Games and Paralympic Games",Document,http://resourcelists.brookes.ac.uk/items/5C54147A-43D2-E2EA-EEB3-D5707833E6B9.html,,,,,,,Optional,
"09/08/2017 14:10:07","Olympic Bidding, Multicultural Nationalism, Terror, and the Epistemological Violence of ‘Making Britain Proud’",Article,http://resourcelists.brookes.ac.uk/items/B659C414-1663-9F0C-6D68-C0FA981DEE59.html,5156473864,,,,,,Optional,
"15/09/2014 16:19:42","The terror of neoliberalism: Rethinking the significance of cultural politics",Article,http://resourcelists.brookes.ac.uk/items/75743D7D-D836-4B39-0B3B-9474180B9407.html,5543841477,,,,,,Optional,
"09/08/2017 13:46:28","Sports Mega-Events as Part of a Nation's Soft Power Strategy: The Cases of Germany (2006) and the UK (2012)",Article,http://resourcelists.brookes.ac.uk/items/04A795D6-487A-348F-98E7-00EF4E7DB690.html,5636001087,,,1369-1481,1467-856X,,Essential,
"06/10/2017 12:09:13","Sporting Goods Trade, International Division of Labor, and the Unequal Hierarchy of Nations.",Article,http://resourcelists.brookes.ac.uk/items/3B096189-8C2A-20EA-E7BB-71A9CF481FB5.html,207213191,,,07411235,,,Recommended,
