"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"06/10/2022 08:20:11","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/37d569fa-04ba-40b4-9cca-1c9990979cfc.html,973878997,0198702744,9780198702740,,,,Essential,"Read pp.260-280 in Chapter 10 'Historical Research' | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"07/10/2022 08:29:39","International Relations as a Historical Social Science (Chapter 6)",Chapter,http://resourcelists.brookes.ac.uk/items/82e3dcab-1fe1-4149-90ef-c28bb6b2f4cb.html,,"1526415623 1526402068 1526415607","9781526415622 9781526402066 9781526415608",,,,,
"24/09/2018 10:57:19","A Pragmatic Guide to Qualitative Historical Analysis in the Study of International Relations.",Article,http://resourcelists.brookes.ac.uk/items/6EFDA030-7ECC-73A4-0E95-EDCC4A00BF52.html,,,,1528-3577,,,,
"07/10/2022 08:36:40","Reading History through Constructivist Eyes",Article,http://resourcelists.brookes.ac.uk/items/4f160ec1-9b31-4be3-9458-b12848cd417e.html,,,,0305-8298,1477-9021,10.1177/0305829808097647,,
"07/10/2022 08:38:38","Historical Methods",Chapter,http://resourcelists.brookes.ac.uk/items/3ef91343-4777-445d-9be7-85d5626063c3.html,,"019958558X 019921932X","9780199585588 9780199219322",,,,,
"06/10/2022 08:23:17","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/945f78ae-6b1e-4871-bfb9-d431b56d8079.html,1144748941,0198820623,9780198820628,,,,Essential,"Read pp.308-339 in Chapter 12 'Interviewing and focus groups' | This is the 3rd edition| NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 08:23:14","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/a49ad7d7-b598-46af-b0f4-5e993981bbda.html,973878997,0198702744,9780198702740,,,,Essential,"Read pp.285-312 in Chapter 12 'Interviewing and focus groups' | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"08/11/2023 16:39:05","Enacting meaning-in-use: qualitative research on norms and international relations",Article,http://resourcelists.brookes.ac.uk/items/1E9C6C94-AB4A-C889-763C-D53A6AFAE444.html,,,,0260-2105,1469-9044,10.1017/S0260210509008377,Recommended,
"03/01/2023 15:46:02","Bryman's social research methods",Book,http://resourcelists.brookes.ac.uk/items/bff79d8f-a253-4e00-8328-c66c8d17510a.html,1259542751,0198796056,9780198796053,,,,Optional,"This latest edition is the 6th - some earlier editions are also in stock | Part  Three: Qualitative research"
"27/09/2018 10:20:39","Chapter 16: Focus groups",Chapter,http://resourcelists.brookes.ac.uk/items/F05FF263-508A-2106-9921-674DCE36FCB8.html,,"1446295451 1446295443","9781446295458 9781446295441",,,,Optional,"Follow the link to access a scan of this chapter"
"27/09/2018 10:20:33","Chapter 15: Qualitative interviewing",Chapter,http://resourcelists.brookes.ac.uk/items/7C3A3019-C8C3-487A-5456-E56A6A891200.html,,"1446295451 1446295443","9781446295458 9781446295441",,,,Optional,"Follow the link to access a scan of this chapter"
"06/10/2022 08:27:42","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/0c10441b-6395-4eb0-9121-d41324de12dc.html,1144748941,0198820623,9780198820628,,,,Essential,"Read pp.364-392 in Chapter 15 'Quantitative analysis : description and inference' | This is the 3rd edition| NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 08:27:33","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/e5a1db78-7adb-42c7-afab-f894d54f1332.html,973878997,0198702744,9780198702740,,,,Essential,"Read pp.364-392 in Chapter 15 'Quantitative analysis : description and inference' | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"03/01/2023 15:46:21","Bryman's social research methods",Book,http://resourcelists.brookes.ac.uk/items/127d14c8-6d8d-4ffc-a199-ba485bb992b3.html,1259542751,0198796056,9780198796053,,,,,"This latest edition is the 6th - some earlier editions are also in stock | Chapter 21 'Language in qualitative research' covers discourse analysis"
"21/09/2017 14:20:27","The Study of Discourse in International Relations:",Article,http://resourcelists.brookes.ac.uk/items/0E856CC9-783B-06A8-84EE-3ED7A81429ED.html,,,,1354-0661,1460-3713,,,
"21/09/2017 14:21:39","Discourse analysis: an introduction",Book,http://resourcelists.brookes.ac.uk/items/C32FF53A-07F9-8096-1DD0-AFFD1AB8FDE5.html,776874724,,9781441158208,,,,,"Read Chapter 1, pp. 1-22. | This is the 2nd edition, available as print & eBook"
"06/10/2022 08:31:04","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/ab0a5b75-c9d4-4f3c-bc67-81956d69b492.html,1144748941,0198820623,9780198820628,,,,Essential,"Read pp.284-308 in Chapter 11 'Surveys' | This is the 3rd edition| NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 08:31:00","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/79dfa27a-0b6a-4e7f-a6dd-10b719f2d500.html,973878997,0198702744,9780198702740,,,,Essential,"Read pp.284-308 in Chapter 11 'Surveys' | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"03/01/2023 15:46:39","Bryman's social research methods",Book,http://resourcelists.brookes.ac.uk/items/2f0557c8-e114-412d-bac7-6f34509d0531.html,1259542751,0198796056,9780198796053,,,,,"This latest edition is the 6th - some earlier editions are also in stock | Part Two: Quantitative research"
"21/09/2017 14:15:09","Social research methods",Book,http://resourcelists.brookes.ac.uk/items/E8978BB5-126C-64BD-C85C-2DD0F15FBA66.html,933288982,,9780199689453,,,,,"Chapters 8 and 9 | This is the 5th edition"
"21/09/2017 14:16:26","Questionnaire Design",Chapter,http://resourcelists.brookes.ac.uk/items/6D42782A-650A-5020-C083-99C8215A9786.html,,,9781446295458,,,,,"Chapter 13, pp.239-258. Follow the link to access a scan of this chapter"
"07/10/2022 08:13:10","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/a47cfbe6-92b2-47ce-b609-d80bb43102d2.html,1144748941,0198820623,9780198820628,,,,,"Chapters 14-17 on quantitative research | This is the 3rd edition | NB The publishers do not make this book available for libraries as an eBook"
"07/10/2022 08:13:02","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/2b134ee2-f360-45a0-a781-e56b6b6c6267.html,973878997,0198702744,9780198702740,,,,,"Read Chapters 14-17 on quantitative research  | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"21/09/2017 08:53:22","The Disorder Of Things: IR Theory",Webpage,http://resourcelists.brookes.ac.uk/items/2650F176-E69F-6A5E-384A-399BE5CCE55D.html,,,,,,,,
"21/09/2017 08:54:53","Duck of Minerva",Website,http://resourcelists.brookes.ac.uk/items/BC990C94-590B-E32B-9B91-8EC43692E980.html,,,,,,,,
"21/09/2017 08:55:22","E-International Relations: Blogs",Webpage,http://resourcelists.brookes.ac.uk/items/DA68B85C-2D08-3363-27D5-D5A0BDE06C12.html,,,,,,,,
"21/09/2017 08:56:40","Theory Talks",Website,http://resourcelists.brookes.ac.uk/items/42E0B38E-0A19-4AE3-B2FE-0DD92B9FB4E2.html,,,,,,,,
"21/09/2017 08:57:28","Survey Question Bank (SQB): UK Data Service Discover",Website,http://resourcelists.brookes.ac.uk/items/0C54DC8C-65C6-0932-6A88-612872AB5E16.html,,,,,,,,"The Survey Question Bank (formerly the ESRC Question Bank (Qb) hosted at the University of Surrey) is co-ordinated by the UK Data Archive (UKDA) at the University of Essex. The SQB provides access to the questionnaires, in PDF format, from a range of major UK social surveys conducted, for the most part, since the mid-1990s. These questionnaires - which are fully searchable - are displayed in their original context, allowing users to better understand the context in which a particular question was asked. The resource allows keyword searching of questionnaire items and provides links to survey documentation with exact pages of search terms noted. Useful for finding a variable or comparing question wording. Other content includes expert commentary on studies and key variables, bibliographies and web links. Actual data files not available."
"21/09/2017 09:04:44","Department of Social Sciences - Oxford Brookes University",Webpage,http://resourcelists.brookes.ac.uk/items/0F86ACF5-41ED-5B95-76CE-08CAC1B1E012.html,,,,,,,,
"21/09/2017 09:07:35","Web of Science: Databases: Oxford Brookes University Library",Website,http://resourcelists.brookes.ac.uk/items/DC9240B7-C967-6ABE-1CA4-8CA9A712B032.html,,,,,,,,"Extremely useful database when you know the name of the author and want to find out his/her publications. You can also search by subject or keywords."
"21/09/2017 09:10:24","UK Data Archive",Website,http://resourcelists.brookes.ac.uk/items/EF18E4ED-1468-561E-8260-40215FF98C81.html,,,,,,,,"The majority of national data such as the General Household Survey, the Labour Force Survey, and the British Social Attitudes Survey are available online. You can download them free of charge once you have registered as a user."
"21/09/2017 09:10:54","Research ethics - Oxford Brookes University",Webpage,http://resourcelists.brookes.ac.uk/items/4BFC8412-AADA-2527-6140-8C33E84BC6BF.html,,,,,,,,
"21/09/2017 09:41:31","IT Service Desk: Oxford Brookes University",Webpage,http://resourcelists.brookes.ac.uk/items/E543AD2A-C9DD-4B40-A9C6-A878E92E7B25.html,,,,,,,,
"04/01/2024 09:48:29","Research methods in international relations",Book,http://resourcelists.brookes.ac.uk/items/34266d3f-b8c0-42f1-b27a-22b6aa8a1bb1.html,1285698029,"1529724686 1529724678","9781529724684 9781529724677",,,,,
"20/09/2017 15:40:14","Social research methods",Book,http://resourcelists.brookes.ac.uk/items/A3F3F48A-1D62-DA5F-A96A-54ABFAABDC05.html,933288982,,9780199689453,,,,,"We have no eBook version as the publisher has chosen not to make one available to libraries"
"08/11/2023 12:15:57","International relations theories: discipline and diversity",Book,http://resourcelists.brookes.ac.uk/items/d3b94532-6aa7-447a-b6a8-08c328e74607.html,1180099869,0198814445,9780198814443,,,,,"5th edition"
"09/02/2023 12:08:09","The globalization of world politics: an introduction to international relations",Book,http://resourcelists.brookes.ac.uk/items/8ffc4cff-380b-4ad1-b107-5959b94c00fe.html,1348995072,0192898140,9780192898142,,,,,"This is the 9th edn."
"20/09/2017 15:45:43","Steve Smith on bringing International Relations theory to life - YouTube","Audio-visual document",http://resourcelists.brookes.ac.uk/items/36A62446-E4C5-3690-C2C5-AB25E2FA3869.html,,,,,,,,"A very introductory YouTube primer on theories as lenses for ‘seeing’ Syria"
"20/09/2017 16:30:36","Just business: multinational corporations and human rights",Book,http://resourcelists.brookes.ac.uk/items/3139CEE7-5569-74FE-7A5C-DD5B27D55911.html,830119502,,9780393062885,,,,,"Read chapter: Ruggie J. G. ‘Challenges’"
"20/09/2017 16:32:48","Explaining and understanding international relations",Book,http://resourcelists.brookes.ac.uk/items/19ECFE36-C3AB-BFA0-2F6C-D730DE8B5340.html,23215930,0198275897,,,,,,"Read pp. 45-91"
"01/10/2018 13:51:47","Designing social inquiry: scientific inference in qualitative research",Book,http://resourcelists.brookes.ac.uk/items/ABBEF560-6865-0CB8-7B90-F4DA66F692AE.html,29225092,"0691034702 0691034710","9780691034706 9780691034713",,,,,"Read pp. 3-33. Available as print & e-book"
"20/09/2017 16:37:51","Interpretation and the 'Science' of International Relations",Article,http://resourcelists.brookes.ac.uk/items/4A65B330-9AC5-A863-7625-E64F02BF13F7.html,,,,02602105,14699044,,,
"20/09/2017 16:39:30","The Discipline of International Relations: Still an American Social Science?",Article,http://resourcelists.brookes.ac.uk/items/A03C344D-90F9-2AC6-ACBC-02ED0CB60DB8.html,,,,1369-1481,1467-856X,,,
"20/09/2017 16:40:52","International relations theory today",Book,http://resourcelists.brookes.ac.uk/items/51EB4660-2733-DFAA-5844-BABE461B6673.html,32157470,"0745611656 0745611664",,,,,,"Read Chapter 10: Vasquez, John, ‘The Post-Positivist Debate: Reconstructing Scientific Enquiry in International Relations Theory after Enlightenment’s Fall’ pp. 217-40. Note this chapter is not in the 2nd edition (2016)"
"21/09/2017 08:19:56","Robert Keohane interviewed by Colin Hay Nov. 2008","Audio-visual document",http://resourcelists.brookes.ac.uk/items/BB787610-4083-C6EB-FE64-FD7E434CFF79.html,,,,,,,,"Relatedly see Weber’s ‘Science as a Vocation’ posted to Moodle."
"21/09/2017 08:23:04","Theory Talk #44: Patrick Jackson about IR as a Science, IR as a Vocation, and IR as a Hard Board",Webpage,http://resourcelists.brookes.ac.uk/items/3FF8AE62-D7A8-0CE4-C8CD-FDDB7B3DEF51.html,,,,,,,,
"21/09/2017 08:25:44","Theory Talk #54: Ann Tickner on Feminist Philosophy of Science, Engaging the Mainstream, and (still) Remaining Critical in/of IR",Webpage,http://resourcelists.brookes.ac.uk/items/063A939D-F0EE-9753-A428-D53A643C4678.html,,,,,,,,
"21/09/2017 08:27:14","Theory Talk #32: Miriam Elman on Lakatos versus Kuhn and Progress in IR Theory",Webpage,http://resourcelists.brookes.ac.uk/items/7EBD7BC2-009B-C2AA-4D5B-1DBA66094B5C.html,,,,,,,,
"20/09/2017 16:27:09","Theory Talk #58: Daniel Levine on Hidden Hands, Vocation and Sustainable Critique in IR",Webpage,http://resourcelists.brookes.ac.uk/items/85685C2C-61AA-755C-0B70-D48655FA03F4.html,,,,,,,,
"24/09/2018 10:38:31","Problems, Methods, and Theories in the Study of Politics, or What's Wrong with Political Science and What to Do About it",Article,http://resourcelists.brookes.ac.uk/items/65A95ED4-8CC4-EAFE-CFD8-383F55598C6C.html,,,,0090-5917,1552-7476,,,
"24/09/2018 10:43:56","Doing a Literature Review",Article,http://resourcelists.brookes.ac.uk/items/BC8967AC-DECD-8A8E-9A34-F22287A43BF1.html,,,,1049-0965,1537-5935,,,
"24/09/2018 10:40:46","The Level-of-Analysis Problem in International Relations",Article,http://resourcelists.brookes.ac.uk/items/AC2036A7-6BF1-D174-9DC7-BE334108B511.html,,,,0043-8871,1086-3338,,,
"04/01/2024 09:49:58","Research methods in international relations",Book,http://resourcelists.brookes.ac.uk/items/19b79209-0851-424e-8d56-55e09cc1e4df.html,1285698029,"1529724686 1529724678","9781529724684 9781529724677",,,,,
"20/09/2017 15:52:44","Theory and methods in political science",Book,http://resourcelists.brookes.ac.uk/items/F64E50A4-155C-C3DC-2542-D4AACFECB4FF.html,456837255,"0230576265 0230576273","9780230576261 9780230576278",,,,,"3rd edn. Read Chapter 9: Furlong, P and Marsh, D ‘A Skin Not a Sweater: Ontology and Epistemology in Political Science’ "
"20/09/2017 16:21:12","Handbook of international relations",Book,http://resourcelists.brookes.ac.uk/items/B314E907-FB04-9090-FAE1-68DC95BDDB24.html,51177586,"0761963049 0761963057",,,,,,"Read chapter: Wight, Colin ‘Philosophy of Social Science and International Relations’"
"20/09/2017 16:26:06","International Relations in the US Academy",Article,http://resourcelists.brookes.ac.uk/items/2575AEA5-B92E-40F8-3967-6A13AA1D2130.html,,,,,,,,
"21/09/2017 11:32:40","Comparative Politics and the Comparative Method",Article,http://resourcelists.brookes.ac.uk/items/6231583C-028D-2445-1F1E-348CF8054946.html,,,,0003-0554,1537-5943,,,
"01/10/2018 13:52:17","Designing social inquiry: scientific inference in qualitative research",Book,http://resourcelists.brookes.ac.uk/items/A97033E3-895C-D4EF-81DA-12C14A185220.html,29225092,"0691034702 0691034710","9780691034706 9780691034713",,,,,"Chapter 3, pp.74-114. Available as print & e-books"
"21/09/2017 08:42:17","Social research methods",Book,http://resourcelists.brookes.ac.uk/items/BE8BE186-BCE4-C3CA-E891-2E69491C68AD.html,933288982,,9780199689453,,,,,"Read Chapter 5"
"21/09/2017 08:45:17","Research ethics - Oxford Brookes University",Webpage,http://resourcelists.brookes.ac.uk/items/0D868901-7D33-B0C6-E49E-80BD22117F42.html,,,,,,,,
"21/09/2017 09:45:17","Case studies and theory development in the social sciences",Book,http://resourcelists.brookes.ac.uk/items/5B734A99-10B4-0A0D-B2BE-A40BD603F33A.html,57170246,"0262072572 0262572222",,,,,,"Especially Chapter 1, Chapters 3-6. | Available as print and eBook | Chapter 1 is also available as a PDF below."
"21/09/2017 11:21:30","Case studies and theory development",Chapter,http://resourcelists.brookes.ac.uk/items/CC7B0603-B2CD-8646-D45F-69DEE8F3332E.html,,,,,,,,
"21/09/2017 08:44:17","Social research: issues, methods and process",Book,http://resourcelists.brookes.ac.uk/items/50E1D089-AAED-DF3C-24DC-2FCDEE2B1C25.html,698332821,,,,,,,"Chapter 3. Available as print & e-book"
"21/09/2017 11:29:02","Counterfactuals and Hypothesis Testing in Political Science",Article,http://resourcelists.brookes.ac.uk/items/E8CA0C63-7A9A-EBA3-7B47-633579A49A85.html,,,,0043-8871,1086-3338,,,
"21/09/2017 11:30:36","What Is a Case Study and What Is It Good for?",Article,http://resourcelists.brookes.ac.uk/items/4AA06C7E-4665-15FD-48E9-54EDB401E6D9.html,,,,0003-0554,1537-5943,,,
"21/09/2017 11:34:41","Rational Deterrence Theory and Comparative Case Studies",Article,http://resourcelists.brookes.ac.uk/items/4C594723-441E-2C74-8D89-88E083F5EC82.html,,,,0043-8871,1086-3338,,,"Comparative case study method"
"21/09/2017 14:52:13","What's at Stake in the Agent-Structure Debate?",Article,http://resourcelists.brookes.ac.uk/items/3046B87B-EA11-C773-7E1F-4EE9E006B0DE.html,,,,00208183,15315088,,,
"21/09/2017 14:07:42","Critical approaches and the legacy of the agent/structure debate in international relations",Article,http://resourcelists.brookes.ac.uk/items/CBEC6DB1-A4E8-5589-CE7D-9706A71402C2.html,,,,0955-7571,1474-449X,,,
"21/09/2017 11:36:48","The Political Salience of Cultural Difference: Why Chewas and Tumbukas Are Allies in Zambia and Adversaries in Malawi",Article,http://resourcelists.brookes.ac.uk/items/A447CE61-2E07-B106-DCAA-50D481DB0B0F.html,,,,00030554,15375943,,,
"21/09/2017 15:05:13","Contemporary philosophy of social science: a multicultural approach",Book,http://resourcelists.brookes.ac.uk/items/A1AA12D9-77C6-B580-EF53-CD643E083012.html,33667627,"155786537X 1557865388",,,,,,"Chapter: Fuller, S. ‘From Content to Context: A Social Epistemology of the Structure-Agency Craze’, esp. pps. 92-3, 98-115."
"21/09/2017 15:03:22","Contemporary philosophy of social science: a multicultural approach",Book,http://resourcelists.brookes.ac.uk/items/4AC08294-6FE1-1C3D-A68A-96A9398404A0.html,33667627,"155786537X 1557865388",,,,,,"Chapter: Fay, B. ‘Does Our Culture or Society Make Us What We Are?'"
"21/09/2017 15:30:11","The eighteenth Brumaire of Louis Bonaparte: with explanatory notes",Book,http://resourcelists.brookes.ac.uk/items/83105754-E80A-7F00-E293-5AE8E464E235.html,173774,,,,,,,
"21/09/2017 15:30:09","The eighteenth Brumaire of Louis Bonaparte",Book,http://resourcelists.brookes.ac.uk/items/89462AEB-D2F7-77EC-976D-901D6218C22C.html,59120602,,,,,,,
"21/09/2017 15:32:05","The empire of civil society: a critique of the realist theory of international relations",Book,http://resourcelists.brookes.ac.uk/items/75804218-345C-BB13-BA42-A896EE75E2E9.html,29702046,0860916073,9780860916079,,,,,"Chapter 2"
"21/09/2017 15:34:36","Historical materialism and globalization",Book,http://resourcelists.brookes.ac.uk/items/0A9F5B6A-87A5-267A-983F-B1509CA2BA64.html,49799588,"0415263700 0415263719",,,,,,"Chapter: Heine, C. & Teschke, B. ‘The Dialectic of Globalisation: A Critique of Social Constructivism’ pp.165-87."
"21/09/2017 15:07:09","The constitution of society: outline of the theory of structuration",Book,http://resourcelists.brookes.ac.uk/items/6C0F5447-277E-9A8D-AF52-89B4A776655C.html,13063263,"0745600069 0745600077",,,,,,"Chapter 1"
