"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"26/11/2014 16:40:15","Does aid work?: report to an intergovernmental task force",Book,http://resourcelists.brookes.ac.uk/items/C2C71B82-00CB-03B9-2630-A7C3262A0CFE.html,28964309,0198773862,,,,,Recommended,
"14/09/2017 11:59:58","Recent Trends in the International Relief System",Article,http://resourcelists.brookes.ac.uk/items/0F30A349-B0D0-9CFA-57C2-BFAF4BF5318B.html,,,,,,,,
"12/03/2015 13:32:04","British aid and international trade: aid policy making, 1978-89",Book,http://resourcelists.brookes.ac.uk/items/FE1AB88B-8472-4996-9839-C80B86AB2121.html,777318882,0335156525,,,,,,
"12/03/2015 13:32:14","Food aid: the challenge and the opportunity",Book,http://resourcelists.brookes.ac.uk/items/24CAAC4F-717D-28D9-EAAC-337143A07351.html,15251986,"0198285191 0198285183",,,,,,
"08/09/2016 11:37:35","Working with women in emergency relief and rehabilitation programmes",Document,http://resourcelists.brookes.ac.uk/items/9347EAC3-262A-A7DB-AC6D-1D6091E533C7.html,,,,,,,Optional,
"12/03/2015 13:41:13","Handbook for emergencies",Book,http://resourcelists.brookes.ac.uk/items/82FBB2AC-29E0-49B6-7492-6DB35FCF4AB2.html,61210728,,,,,,Optional,
"14/09/2017 12:00:18","Environmental change in refugee-affected areas of the Third World: the role of policy and research",Article,http://resourcelists.brookes.ac.uk/items/F22EFBB8-0D05-084E-24A5-96930F0F9778.html,,,,,,,Optional,
"12/03/2015 13:41:04","Refugees and displaced persons: geographical perspectives and research directions",Article,http://resourcelists.brookes.ac.uk/items/94516185-92F6-0F36-027E-2466AB7F2ECB.html,3682235,,,0309-1325,,,Optional,"This journal is available in print format in the Headington library basement (at J910/P)"
"15/03/2023 14:19:23","Introduction to international disaster management",Book,http://resourcelists.brookes.ac.uk/items/e3928157-1bb5-45dc-8ea5-37adbc417c32.html,903955485,0128017031,9780128017036,,,,Essential,"Read pages 1-10 before taking the quiz"
"01/03/2022 10:21:25","Disaster by choice: how our actions turn natural hazards into catastrophes",Book,http://resourcelists.brookes.ac.uk/items/C9AA7E19-962B-7E3C-4AC9-71435E7AB932.html,1141508533,"0192578286 0192578294","9780192578280 9780192578297",,,,Recommended,"This book will clarify that Natural hazards do not really lead to natural disasters. It looks at the human element of disasters and helps you to understand what makes a disaster and introduces the concept of vulnerability that we look at in more detail later in the course"
"22/09/2021 10:04:11","Introduction to International Disaster Management",Book,http://resourcelists.brookes.ac.uk/items/e83fc080-a1ed-48a2-8f5d-67804f2a5d02.html,903955485,,"9780128014776 9780128017036",,,,Essential,
"12/03/2015 11:20:11","Mitigating natural disasters: phenomena, effects and options",Book,http://resourcelists.brookes.ac.uk/items/24ADB301-84F5-85AB-E83D-E9AB4D3CE357.html,498722346,9211320194,,,,,Recommended,"Mitigation phase"
"14/05/2015 14:32:31","Disaster management: international lessons in risk reduction, response and recovery",Book,http://resourcelists.brookes.ac.uk/items/3E9B19C3-48AE-1458-6716-659F6970158C.html,742512405,1849713472,9781849713474,,,,Recommended,
"23/09/2020 10:53:09","At risk: natural hazards, people's vulnerability and disasters",Book,http://resourcelists.brookes.ac.uk/items/926b466e-1777-4fd2-bfb3-c82bfc152adf.html,1042866278,"0415252156 0415252164",,,,,Essential,"Read Kobe case study on pages 293 to the top of p300"
"22/09/2020 14:56:12","1995 Kobe Earthquake 10 - year retrospective",Document,http://resourcelists.brookes.ac.uk/items/1C55D739-418D-EB0F-1F24-05116CF31BCA.html,,,,,,,Essential,"We note how long disaster recovery can take, even after 10 years the impacts are still being felt! Make notes on the geographical response in terms of town planning and zoning areas for priority development."
"22/09/2020 14:53:05","The power of people: social capital’s role in recovery from the 1995 Kobe earthquake",Article,http://resourcelists.brookes.ac.uk/items/4FDD1975-18FC-8F6E-6857-EA7B7E095DE6.html,,,,0921-030X,1573-0840,10.1007/s11069-010-9577-7,Essential,"This article is about 'social capital' and how it can speed recovery from disasters. The idea of capitals comes from the work of Bordieu"
"25/08/2021 13:59:59","Advances in earthquake and tsunami sciences and disaster risk reduction since the 2004 Indian ocean tsunami",Article,http://resourcelists.brookes.ac.uk/items/8ecafd44-66b4-476e-8de4-b5492adce6d0.html,,,,,2196-4092,10.1186/s40562-014-0015-7,Recommended,
"02/11/2022 13:01:34","Why vulnerability still matters: the politics of disaster risk creation",Book,http://resourcelists.brookes.ac.uk/items/c6e8baf3-81c2-4c84-af44-63bea413d87f.html,1280460411,"1032113413 103211343X","9781032113418 9781032113432",,,,Recommended,
"02/11/2022 13:02:11","Climate change impacts and women's livelihood: vulnerability in developing countries",Book,http://resourcelists.brookes.ac.uk/items/f9c60b40-3bca-4fe9-84cc-9b5e016b265b.html,1156989093,0367584697,9780367584696,,,,Recommended,
"06/10/2021 08:35:22","Revealing the Vulnerability of People and Places: A Case Study of Georgetown County, South Carolina",Article,http://resourcelists.brookes.ac.uk/items/065D2474-122F-5F25-4823-7113C2F47AED.html,,,,0004-5608,1467-8306,10.1111/0004-5608.00219,Essential,"The place based model in this article (Figure1) is the part you need to understand. For those interested in how to do vulnerability mapping please read on to explore how the authors do this in Georgetown in North Carolina - Vulnerability mapping is very useful and might make it into your recommendations section - but you need to know how to do it before you can recommend it."
"06/10/2021 07:33:26","A place-based model for understanding community resilience to natural disasters",Article,http://resourcelists.brookes.ac.uk/items/B722C6A0-E8BB-017C-04A3-9DBAC67BC3CA.html,,,,09593780,,10.1016/j.gloenvcha.2008.07.013,Essential,"Please read the whole thing but in particular try to get to grips with the DROP (place based) model in this article. The important thing in this article is the newer argument that we should move on from vulnerability to thinking about resilience, so read this AFTER the Cutter et al 2000 article on vulnerability"
"27/11/2014 09:24:19","Vulnerability to environmental hazards",Article,http://resourcelists.brookes.ac.uk/items/D713948D-7142-2A46-1E02-DB3F26159915.html,,,,0309-1325,,,Optional,"This journal is available in printed format in the Headington library basement at J910/P  it is a precursor article to the one from 2008 which is essential reading"
"23/09/2019 10:48:55","Post-disaster recovery and ongoing vulnerability: Ten years after the super-cyclone of 1999 in Orissa, India",Article,http://resourcelists.brookes.ac.uk/items/a9b622a7-9a65-45f0-b57a-bdd4527e1caa.html,,,,09593780,,10.1016/j.gloenvcha.2012.05.001,Optional,"If you want to look at an Asian example of vulnerability in a developing world context (in contrast to our Japan earthquake case study) this is one of two readings from India"
"10/12/2014 14:39:04","Power, choice and vulnerability: a case study in disaster management in South India, 1977-1988",Book,http://resourcelists.brookes.ac.uk/items/11B35E52-8FC7-9C4E-AB25-45260A66AE88.html,499454116,1873936052,,,,,Optional,"Again a disaster management example from India to contrast to the 10 year retropsective from Japan last week"
"19/09/2018 14:57:24","Factors contributing to a long-term decrease in national lightning fatality rates: case study of the United Kingdom with wider implications",Article,http://resourcelists.brookes.ac.uk/items/92D3C332-29DA-019A-5D49-E09B9BD86035.html,,,,22124209,,,Essential,
"09/12/2014 15:48:21","Sustaining the soil: indigenous soil and water conservation in Africa",Book,http://resourcelists.brookes.ac.uk/items/B75A1C42-1585-3D54-15B4-37CE3249B3A4.html,503687932,185383372X,,,,,Essential,
"21/09/2021 09:11:04","Combating HIV and/or AIDS : a challenge to millennium development goals for disaster managers in the Southern African development community : original research",Article,http://resourcelists.brookes.ac.uk/items/0EF18FC1-8682-AF21-583E-77E56AE4A3A8.html,,,,1996-1421,,10.4102/jamba.v8i2.173,Recommended,"HIV/AIDS as a compounding disaster in Southern Africa"
"26/11/2014 15:49:05","Natural disaster hotspots: case studies",Book,http://resourcelists.brookes.ac.uk/items/FE681B59-03BC-718F-90D2-E0C417087EE4.html,60664451,0821363328,,,,,Recommended,"Particularly good on drought"
"27/11/2014 17:01:17","The causes and progression of desertification",Book,http://resourcelists.brookes.ac.uk/items/9BA2EEA0-36FD-04CC-6F84-E4BD9C9FA7EA.html,56058026,0754643239,,,,,Recommended,
"28/11/2014 11:24:18","Desertification in the third millennium: proceedings of an international conference, Dubai, 12-15 February 2000",Book,http://resourcelists.brookes.ac.uk/items/FF9D46B0-6680-B1A8-52BB-D625B1BFE865.html,52520063,9058095711,,,,,Recommended,
"12/03/2015 11:19:07","Drought, desertification and water scarcity",Book,http://resourcelists.brookes.ac.uk/items/2A6808DA-DAEA-43B7-7181-32B099A981FF.html,173900231,,,,,,Optional,
"28/11/2014 11:30:01","Techniques for desert reclamation",Book,http://resourcelists.brookes.ac.uk/items/1A9D44F3-8F50-9D94-D2AF-10F4B2051128.html,20992345,0471921793,,,,,Optional,
"26/11/2014 14:12:58","Disaster and development",Book,http://resourcelists.brookes.ac.uk/items/05564EE1-DF31-E10F-3FAA-223034C969AC.html,166360336,"0415426677 0415426685","9780415426671 9780415426688",,,,Recommended,
"26/11/2014 14:25:36","Environmental hazards: assessing risk and reducing disaster",Book,http://resourcelists.brookes.ac.uk/items/4A06EC7B-299D-A41F-2764-246112C8CD7C.html,222154790,"0415428637 0415428653","9780415428637 9780415428651",,,,Recommended,
"24/11/2014 11:50:26","Natural disaster hotspots: case studies",Book,http://resourcelists.brookes.ac.uk/items/141C793C-18EE-CFDC-8A73-531764E13441.html,60664451,0821363328,,,,,Recommended,
"26/11/2014 15:46:46","Natural disasters",Book,http://resourcelists.brookes.ac.uk/items/79D58FF9-A314-0763-E9B7-EF8A2669479E.html,30508919,1857280938,,,,,Essential,
"26/11/2014 16:43:53","The environment as hazard",Book,http://resourcelists.brookes.ac.uk/items/1ED44A0B-7364-2705-4F36-2EC96F1A3921.html,26587800,0898621593,,,,,Optional,
"02/11/2022 13:03:20","The Routledge handbook of disaster risk reduction including climate change adaptation",Book,http://resourcelists.brookes.ac.uk/items/4bd85af7-eebe-4111-be15-1b19ba53c725.html,1157070419,0367581280,9780367581282,,,,Recommended,
"02/11/2022 13:03:10","Disaster by choice: how our actions turn natural hazards into catastrophes",Book,http://resourcelists.brookes.ac.uk/items/0af6d97c-c1d1-43f6-8c1a-744e7c831eab.html,1141508533,"0192578286 0192578294","9780192578280 9780192578297",,,,Recommended,
"23/09/2019 10:48:46","The politics of scale and disaster risk governance: Barriers to decentralisation in Portland, Jamaica",Article,http://resourcelists.brookes.ac.uk/items/5dd94210-5ac2-419c-8135-017fc24091f4.html,,,,00167185,,10.1016/j.geoforum.2013.12.013,Recommended,
"09/09/2016 15:17:42","Disasters and the small dwelling: perspectives for the UN IDNDR",Book,http://resourcelists.brookes.ac.uk/items/3266689F-E822-3EB9-741E-BB4D613D27DA.html,24756446,1873936079,,,,,Optional,
"21/09/2021 09:04:13","Disaster preparedness",Book,http://resourcelists.brookes.ac.uk/items/2A6693F8-4A36-FD98-7175-8DEECA3FE6B2.html,869282345,"1615643613 1615643605 1615643028","9781615643615 9781615643608 9781615643028",,,,Optional,
"27/11/2014 09:03:04","Disaster and development",Book,http://resourcelists.brookes.ac.uk/items/F7CFE9B3-0180-F63B-9C10-B86DF3A0F8BE.html,166360336,"0415426677 0415426685","9780415426671 9780415426688",,,,,
"27/11/2014 16:54:05","Living with risk: the geography of technological hazards",Book,http://resourcelists.brookes.ac.uk/items/0F2819D1-958E-23E8-5BE3-77FDADD39669.html,27769646,0340529873,,,,,Optional,"OPTIONAL - only look at this if you are interested in technological disasters as secondary to a 'natural' primary hazard type"
"14/05/2015 14:43:53","Disaster management and rehabilitation",Book,http://resourcelists.brookes.ac.uk/items/C8E8FE60-7DF8-8308-7AB2-159680035F8A.html,192111511,8183242014,9788183242011,,,,,
"27/11/2014 16:54:56","Christian perspectives on disaster management: a training manual",Book,http://resourcelists.brookes.ac.uk/items/9E3640B9-A7DC-493F-765A-FF75280CE2E8.html,28602102,,,,,,Optional,
"28/11/2014 11:21:17","Natural hazard mitigation: recasting disaster policy and planning",Book,http://resourcelists.brookes.ac.uk/items/8260C104-DC43-1654-FC5F-CDEC06BCEB00.html,39458957,1559636025,,,,,Optional,
"28/11/2014 11:32:57","Regions of risk: a geographical introduction to disasters",Book,http://resourcelists.brookes.ac.uk/items/6E4C6FE4-BE23-AE50-4F23-A5D2D81367DD.html,39778649,0582210054,,,,,Recommended,
"28/11/2014 11:34:59","World disasters report",Journal,http://resourcelists.brookes.ac.uk/items/0DE32EC7-A7BA-E600-39E9-CF5A35931008.html,751725132,,,,,,,
"28/11/2014 11:36:00","The anatomy of disaster relief: the international network in action",Book,http://resourcelists.brookes.ac.uk/items/53879994-E50D-882A-EB68-8FC9F7CE6701.html,,0861872940,,,,,,
"02/12/2014 15:09:19","Disaster mitigation: a community based approach",Book,http://resourcelists.brookes.ac.uk/items/C5FA7907-048E-1AF1-4831-9F0FC05863BF.html,20694801,"0855981229 0855981237",,,,,,
"02/12/2014 15:11:39","Natural disasters: protecting vulnerable communities : proceedings of the conference held in London, 13-15 October 1993",Book,http://resourcelists.brookes.ac.uk/items/6138C31D-2465-FA90-0953-B10930966779.html,29473860,072771936X,,,,,,
"02/12/2014 15:15:59","Disaster prevention for sustainable development: economic and policy issues",Book,http://resourcelists.brookes.ac.uk/items/4AFE98E5-C6B0-677C-CDFC-B9BBF6E97252.html,32131662,0821332120,9780821332122,,,,,
"03/12/2014 11:56:23","The Oxfam Report: It’s time for a fairer world | Oxfam GB | Policy & Practice",Webpage,http://resourcelists.brookes.ac.uk/items/C5DFE539-518C-D5F1-43EF-3FB0B2407676.html,,,,,,,,
"03/12/2014 15:34:38","Natural hazards: an integrative framework for research and planning",Book,http://resourcelists.brookes.ac.uk/items/C1A7858B-9FA3-935B-A02A-7D6E3C9C72AF.html,19886162,0801838665,,,,,,
"03/12/2014 15:39:58","Hazard management and emergency planning: perspectives on Britain",Book,http://resourcelists.brookes.ac.uk/items/7A58B631-1095-6BFC-EE2C-FF74F2CB33B6.html,28929919,1873936060,,,,,,
"09/12/2014 15:50:25","Earth shock: climate, complexity and the forces of nature",Book,http://resourcelists.brookes.ac.uk/items/5EB115F9-A2D6-1CD3-B5E0-915ABAE49E74.html,30767620,0500277389,,,,,,
"23/09/2019 10:49:08","Disaster risk, climate change and international development: scope for, and challenges to, integration",Article,http://resourcelists.brookes.ac.uk/items/09908ffa-98b5-4708-a315-5e110051c0cd.html,,,,,,10.1111/j.1467-9523.2006.00304.x,,
"09/12/2014 15:51:59","Environment and society",Book,http://resourcelists.brookes.ac.uk/items/A8099A6A-B714-066D-A4E1-A25DBFA3F5DE.html,28184566,0340533595,,,,,,"Chapter 6: natural hazards"
"14/05/2015 14:37:46","Cities, disaster risk and adaptation",Book,http://resourcelists.brookes.ac.uk/items/555F632D-4DC1-F4B1-1819-D72D770EC2E7.html,866849140,,9780415591034,,,,Recommended,
"14/05/2015 14:39:32","Extreme natural hazards, disaster risks and societal implications",Book,http://resourcelists.brookes.ac.uk/items/8CBF4825-2496-0E03-0BE3-F765A023229D.html,879646591,"1139523902 1139922238","9781139523905 9781139922234",,,,,
"21/09/2020 15:56:42","Revisiting the ‘disaster and development’ debate – Toward a broader understanding of macroeconomic risk and resilience",Article,http://resourcelists.brookes.ac.uk/items/70D68EA0-21D4-A2E6-5040-43058F239D33.html,,,,22120963,,10.1016/j.crm.2014.05.002,Recommended,
"21/09/2021 09:08:33","Disaster management and climate change adaptation: a remote island perspective",Article,http://resourcelists.brookes.ac.uk/items/90470A05-C1F6-22F6-B91B-06B7D6CA6E8D.html,,,,,,10.1108/DPM-06-2013-0096/full/pdf,Recommended,"Good to note the impact of climate change on any recommendations you may have for future disaster management"
"17/09/2021 14:53:34","Workshop Report: Multi-Hazard Risk Scenarios for Tomorrow’s Cities",Document,http://resourcelists.brookes.ac.uk/items/DCC46F6F-E10D-A26F-0819-59245C37DBCF.html,,,,,,,Recommended,"Great report considering the risk of multi or compound hazards"
"20/09/2021 09:26:16","Risk Factors for Suicidal Behaviours after Natural Disasters: A Systematic Review",Article,http://resourcelists.brookes.ac.uk/items/5E0D7120-FA7C-8480-42B4-FCC43E6B985A.html,,,,1394195X,21804303,10.21315/mjms2020.27.3.3,Optional,"Slightly tangential to the module but interesting because i) it shows how risk is human and relates to vulnerability and ii) from a research point of view it is a nice example of a study using a systematic literature review which some of you may consider as an approach for your dissertation"
"09/09/2016 14:55:47",Disasters,Journal,http://resourcelists.brookes.ac.uk/items/A040ED53-2668-D134-4986-B4FD89BD5D86.html,223754811,,,0361-3666,1467-7717,,Essential,
"09/09/2016 14:52:36","Australian journal of emergency management",Journal,http://resourcelists.brookes.ac.uk/items/DAA997C0-E935-BFD8-FB8D-EB281F030AA8.html,,,,1324-1540,,,Essential,
"09/09/2016 14:57:10","Environment & Urbanization",Journal,http://resourcelists.brookes.ac.uk/items/4EC588BD-81E8-4365-B954-058FCE299091.html,59225559,,,0956-2478,1746-0301,,Optional,
"09/09/2016 15:10:55","International Development Planning Review",Journal,http://resourcelists.brookes.ac.uk/items/462976EC-F45D-95C9-BB0E-5587AF563C5E.html,,,,1474-6743,1478-3401,,Optional,"Earlier title: Third World Planning Review"
