"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/09/2022 11:36:24","Festival | The Comedy of Errors","Audio-visual document",http://resourcelists.brookes.ac.uk/items/77E49857-3FAA-6CFF-9D20-A3BF8BA0C1D2.html,,,,,,,,"Theatre production by Clifford Williams (1964). Television production by Peter Luke. Directed for television by Peter Duguid.
This production was staged at the Royal Shakespeare Theatre, Stratford-upon-Avon, and subsequently ran at the Aldwych Theatre, London."
"12/09/2022 11:36:59","The Comedy of Errors | The BBC Television Shakespeare","Audio-visual document",http://resourcelists.brookes.ac.uk/items/3AB977B7-1489-F447-1A61-52F882A977D0.html,,,,,,,,"Television production (1983) with Michael Kitchen and Roger Daltrey doubling the roles of Antipholus and Dromio respectively. The ‘commedia dell arte’ style is underscored by the integration of mimes into the play."
"12/09/2022 11:33:06","Julius Caesar (Donmar Warehouse) | Digital Theatre","Audio-visual document",http://resourcelists.brookes.ac.uk/items/80B9D407-FFDA-AD3D-D821-68854B93FCDA.html,,,,,,,,"The first instalment of Phyllida Lloyd’s groundbreaking all-female Shakespeare Trilogy sees Harriet Walter take on the role of Brutus, who wrestles with his moral conscience over the murder of Julius Caesar.

The Donmar Shakespeare Trilogy began in 2012 with Julius Caesar and was followed by Henry IV in 2014 and The Tempest in 2016. Set in the world of a women’s prison, these critically acclaimed productions were captured live at Donmar King's Cross and co-produced by the Donmar Warehouse and Illuminations."
"12/09/2022 11:33:55","Julius Caesar (Royal Shakespeare Company) | Digital Theatre","Audio-visual document",http://resourcelists.brookes.ac.uk/items/B932E5C5-81B0-2CD9-AAD7-E5543BC8FEED.html,,,,,,,,"Captured live in Stratford-upon-Avon, this adaptation evokes imperialism at its most grandiose, creating a vivid spectacle from the conspirators’ extreme act of violence."
"09/11/2022 14:58:29","Julius Caesar (Illuminations) | Digital Theatre","Audio-visual document",http://resourcelists.brookes.ac.uk/items/627DF0E1-9943-D9C0-FDDA-2F102F5ABFC6.html,,,,,,,,"Gregory Doran relocates Shakespeare’s tale of power and corruption to post-independence Africa. Featuring an entirely Black British cast, this screen adaption based on the Royal Shakespeare Company production acquires timely urgency in its modern setting.  Shot on location and also at the Royal Shakespeare Theatre in Stratford-upon-Avon for the BBC following its 2012 run, Julius Caesar is a lavish film starring the original cast of a striking production."
"16/09/2019 08:24:00","Measure for Measure Live from the Globe (2004)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/62E4CCAA-DB8B-10EB-9775-F124504C144B.html,,,,,,,,"Available online via BoB, Mark Rylance stars as Vincentio in John Dove’s production of Shakespeare’s classic comedy, set in the restored Globe with the ambience of a traditional Elizabethan amphitheatre. Note that this programme doesn't include subtitles or a transcript."
"12/09/2022 11:32:38","Measure for Measure | Digital Theatre","Audio-visual document",http://resourcelists.brookes.ac.uk/items/CB4E6629-8439-BC69-B0E9-13C13494FDCF.html,,,,,,,,"Captured live in Stratford-upon-Avon in 2019, RSC Artistic Director Gregory Doran explores the parallels between 20th-century Vienna and the modern day #MeToo movement."
"03/04/2023 10:47:14","Shakespeare in our time: a Shakespeare Association of America collection",Book,http://resourcelists.brookes.ac.uk/items/ebea0f25-862b-4b40-a875-737ddca16cd6.html,1128712802,"1472520440 1474256996 1472520432","9781472520449 9781474256995 9781472520432",,,,,
"27/07/2022 07:22:59","Teaching social justice through Shakespeare: why Renaissance literature matters now",Book,http://resourcelists.brookes.ac.uk/items/6006e604-26cf-4928-a3ec-0f4b00861fad.html,1137737929,"1474455603 1474455581 1474477135 1474455611","9781474455602 9781474455589 9781474477130 9781474455619",,,,,
"05/09/2022 09:45:12","The Arden research handbook of Shakespeare and social justice",Book,http://resourcelists.brookes.ac.uk/items/b6c40d0f-68ea-4dce-aa21-20eab0078341.html,1314286550,1350327514,9781350327511,,,,,
"05/09/2022 09:57:44","The Arden research handbook of contemporary Shakespeare criticism",Book,http://resourcelists.brookes.ac.uk/items/1084e22d-3e4f-48c3-89c0-d0fd50c95ebc.html,1314287381,1350327506,9781350327504,,,,,"See Part 4: Millennial directions; and Part 5: Twenty-first century directions"
"27/07/2022 08:00:44","Shakespeare, spectatorship and the technologies of performance",Book,http://resourcelists.brookes.ac.uk/items/d818b287-01e3-4fd6-b939-ce2f10a0db5f.html,1141028633,"110833900X 1108359450","9781108339001 9781108359450",,,,,
"05/09/2022 09:59:05","Shakespeare and geek culture",Book,http://resourcelists.brookes.ac.uk/items/84ed899b-b32c-412c-b3eb-5ed940792043.html,1308524510,1350185612,9781350185616,,,,,
"12/09/2022 09:25:00","The Cambridge companion to Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/7492c6b8-2ab4-4513-b14a-fe191ca258bc.html,44777325,"0521650941 0521658810 1139000101","9780521650946 9780521658812 9781139000109",,,,,"See chapter 16 on 'Shakespeare Worldwide'"
"12/09/2022 10:32:16","Shakespeare for freedom: why the plays matter",Book,http://resourcelists.brookes.ac.uk/items/1033747d-78b6-44ef-a362-caaadbdc22f3.html,963359596,1107130859,9781107130852,,,,,
"21/09/2022 15:51:19","Colorblind Shakespeare: new perspectives on race and performance",Book,http://resourcelists.brookes.ac.uk/items/eab004d2-27eb-4d5f-b1b8-71040596283d.html,64289048,"0415978017 0415978025","9780415978026 9780415978019",,,,,
"21/09/2022 15:52:58","Viral Shakespeare: performance in the time of pandemic",Book,http://resourcelists.brookes.ac.uk/items/04567885-6dd7-4ddc-8b97-014cb37c2263.html,1273914183,1108947964,9781108947961,,,,,
"21/09/2022 15:53:59","Lockdown Shakespeare: new evolutions in performance and adaptation",Book,http://resourcelists.brookes.ac.uk/items/90e12161-e480-4a6e-86bd-1e0739376f0d.html,1303569130,"1350247804 1350247847","9781350247802 9781350247840",,,,,
"03/01/2023 08:57:51","Shakespeare in the present: political lessons under Biden",Book,http://resourcelists.brookes.ac.uk/items/f1450937-66bc-4c8e-8cee-f08dede2fd87.html,1346301136,"103236324X 1032363282","9781032363240 9781032363288",,,,,
"12/09/2022 09:33:01","The Arden research handbook of contemporary Shakespeare criticism",Book,http://resourcelists.brookes.ac.uk/items/9fbb3ee7-7b8c-4125-932c-217770139568.html,1314287381,1350327506,9781350327504,,,,,
"27/07/2022 07:36:10","Shakespeare, race, and colonialism",Book,http://resourcelists.brookes.ac.uk/items/821aadc5-ed4b-4ce8-843f-3828c3b98a57.html,49531555,"0198711751 0198711743","9780198711759 9780198711742",,,,,
"27/07/2022 07:33:48","The Cambridge companion to Shakespeare and race",Book,http://resourcelists.brookes.ac.uk/items/a906ef3b-4c6b-438a-9b7f-1b54e652f31e.html,1198085983,"1108492118 1108710565","9781108492119 9781108710565",,,,,
"17/09/2014 13:53:20","Shakespeare and race",Book,http://resourcelists.brookes.ac.uk/items/B975B446-D057-155E-AB0A-D8D5F6FC0DAA.html,43186025,"0521770467 0521779383",,,,,,
"17/09/2014 14:11:49","Gender, race, Renaissance drama",Book,http://resourcelists.brookes.ac.uk/items/812CDBFE-3E71-F0B1-8A48-495AE9B67DA2.html,18520614,"0719028396 071902840X",,,,,,
"17/09/2014 13:53:49","Post-colonial Shakespeares",Book,http://resourcelists.brookes.ac.uk/items/C93CCFF4-95BD-B41E-2DC8-62752FB061DE.html,40272795,"0415173868 0415173876",,,,,,"Print and eBook"
"01/12/2022 11:45:36","Black Shakespeare: reading and misreading race",Book,http://resourcelists.brookes.ac.uk/items/E0084C0B-5661-D4CA-3C08-1E5119A083E6.html,1314052828,1009224085,9781009224086,,,,,
"02/06/2023 15:11:58","The great white bard: Shakespeare, race and the future",Book,http://resourcelists.brookes.ac.uk/items/78CB0594-8C06-1B64-647D-91AC197EF773.html,1371860111,0861545346,9780861545346,,,,,
"17/09/2014 13:58:09","Shakespearean sensations: experiencing literature in early modern England",Book,http://resourcelists.brookes.ac.uk/items/37E76364-0971-AD0C-8792-65A843ECA243.html,805831478,,9781107028005,,,,,"Print and eBook"
"11/09/2022 11:23:04","Shakespeare and emotion",Book,http://resourcelists.brookes.ac.uk/items/95af4a1c-20d2-4b39-b089-5af7cbcc3dc7.html,1152409542,1108235956,9781108235952,,,,,
"05/09/2022 09:39:52","Shakespeare/sex: contemporary readings in gender and sexuality",Book,http://resourcelists.brookes.ac.uk/items/df66f9bc-60bd-47bd-9835-198b2b04dcc4.html,1314288285,1350328812,9781350328815,,,,,
"05/09/2022 09:41:56","Shakespeare/sense: contemporary readings in sensory culture",Book,http://resourcelists.brookes.ac.uk/items/ce4858fd-9677-4c14-a139-7ea7b70c3e52.html,1314287210,1350333263,9781350333260,,,,,
"11/09/2022 11:18:28","Queer philologies: sex, language, and affect in Shakespeare's time",Book,http://resourcelists.brookes.ac.uk/items/49bc5cf2-8cde-40ce-af3f-a700f561a9c5.html,959867653,0812293177,9780812293173,,,,,
"17/09/2014 14:19:37","Shakespeare, sex, & love",Book,http://resourcelists.brookes.ac.uk/items/F19B8BA8-93E6-0689-F69F-33BEDBCFFD31.html,491927245,0199578591,"9780199578597 9780199643974",,,,,
"17/09/2014 14:03:51","Passionate playgoing in early modern England",Book,http://resourcelists.brookes.ac.uk/items/2D296A54-AE51-0758-1206-C8582941B898.html,858914319,,9781107041288,,,,,
"17/09/2014 14:15:07","Impersonations: the performance of gender in Shakespeare's England",Book,http://resourcelists.brookes.ac.uk/items/F2CFEC58-D054-7404-DA19-215421B9A003.html,33281278,0521568420,,,,,,
"03/05/2017 09:35:06","Shakespeare and gender in practice",Book,http://resourcelists.brookes.ac.uk/items/5821A71F-D854-0CCF-7274-5E772259C652.html,917340537,,9781137408525,,,,,
"24/09/2014 10:29:04","Shame in Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/3D674798-505D-ECA6-F9FB-5F2B064A23C5.html,47224450,"0415258278 0415258286","9780415258272 9780415258289",,,,,
"12/09/2017 15:02:34","Humoring the body: emotions and the Shakespearean stage",Book,http://resourcelists.brookes.ac.uk/items/3F504650-6B5E-E702-72BE-A096ECCD7565.html,692205232,0226648486,9780226648484,,,,,eBook
"17/09/2014 12:29:09","Feminist readings of early modern culture: emerging subjects",Book,http://resourcelists.brookes.ac.uk/items/F20841BB-71D3-6D86-21B7-2A9617200342.html,33983345,"0521552494 0521558190",,,,,,
"17/09/2014 14:17:26","Enter the body: women and representation on Shakespeare's stage",Book,http://resourcelists.brookes.ac.uk/items/B8D24587-9A7C-C32D-4038-DF4D9C8A717E.html,44425493,"041514163X 0415141648",,,,,,"Print and eBook"
"11/09/2022 11:36:00","A feminist companion to Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/0564ca70-d3ca-49d9-8ed2-9dfb71e24b88.html,42771534,"0631208062 0631208070","9780631208068 9780631208075",,,,,
"17/09/2014 14:02:44","Shakespeare and literary theory",Book,http://resourcelists.brookes.ac.uk/items/12326CC3-C2A6-4A59-30B2-E1BEDD3F7854.html,500794399,"0199573395 0199573387","9780199573394 9780199573387",,,,,
"27/07/2022 07:37:47","Essential Shakespeare: the Arden guide to text and interpretation",Book,http://resourcelists.brookes.ac.uk/items/589d6648-920c-4b7f-989a-951349b5075a.html,849209129,"1408158736 1472520270","9781408158739 9781472520272",,,,,
"24/09/2014 10:35:55","Shakespeare's world of words",Book,http://resourcelists.brookes.ac.uk/items/0469D4EA-69BE-3B5F-46BE-147E6D4D2645.html,904715422,1472515293,9781472515292,,,,,"Book not available in Brookes Library"
"17/09/2014 12:41:11","Shakespeare's language",Book,http://resourcelists.brookes.ac.uk/items/B7B0620B-70EA-2126-0DCE-C2F7377E3C2C.html,44388825,0713993782,,,,,,
"17/09/2014 13:54:13","Shakespeare in theory and practice",Book,http://resourcelists.brookes.ac.uk/items/D1DC06BE-5ED8-7789-A48D-53B442B25FEF.html,192027534,0748633014,9780748633012,,,,,
"17/09/2014 14:01:56","Shakespearean negotiations: the circulation of social energy in Renaissance England",Book,http://resourcelists.brookes.ac.uk/items/710DFD90-5D14-E49C-616C-47E27F04F627.html,977361679,"0198129807 0198122276",,,,,,
"17/09/2014 13:58:34","Radical tragedy: religion, ideology and power in the drama of Shakespeare and his contemporaries",Book,http://resourcelists.brookes.ac.uk/items/22CCBFFE-6A06-2AB1-5993-A8561B8506F0.html,22860482,"074500623X 0745006221",,,,,,
"17/09/2014 14:05:08","Shakespeare survey: Volume 66: Working with Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/6D473E2D-85DC-B8B0-B3E3-B6F3C3B95E72.html,857109606,,9781107041738,,,,,
"17/09/2014 13:54:36","Drama and the market in the age of Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/639FDE8F-5464-00C9-D60A-B89E033A7B06.html,25130836,"0521416647 052160706X",,,,,,
"17/09/2014 14:32:20","Acting companies and their plays in Shakespeare's London",Book,http://resourcelists.brookes.ac.uk/items/0800DDC2-1A14-655F-F219-F73DAF98DDD1.html,860754096,,9781408146637,,,,,
"17/09/2014 14:31:11","Staging in Shakespeare's theatres",Book,http://resourcelists.brookes.ac.uk/items/292A7BCB-A690-F6F9-A6A0-50840F20C594.html,41960526,"019871159X 0198711581",,,,,,
"17/09/2014 12:40:05","Playgoing in Shakespeare's London",Book,http://resourcelists.brookes.ac.uk/items/CF383720-0F72-A7B5-4AE3-B602D02D525B.html,55970699,"0521543223 0521835607","9780521543224 9780521835602",,,,,
"17/09/2014 12:39:37","The Shakespearean stage 1574-1642",Book,http://resourcelists.brookes.ac.uk/items/DFECF6FD-F889-ECC1-4B00-266E291F235B.html,993381178,"0521230292 0521297729",,,,,,
"17/09/2014 14:13:22","Actors and acting in Shakespeare's time: the art of stage playing",Book,http://resourcelists.brookes.ac.uk/items/D596286A-E3B0-B30D-19DC-96555BDCC73F.html,702162039,"0521192501 0521140773","9780521192507 9780521140775",,,,,"Print and eBook"
"17/09/2014 14:13:47","Shakespeare and the power of performance: stage and page in the Elizabethan theatre",Book,http://resourcelists.brookes.ac.uk/items/8ED1264D-B302-5B67-CFB0-99EFA1240AA3.html,212858836,0521895324,9780521895323,,,,,
"24/09/2014 10:34:53","Making Shakespeare: from stage to page",Book,http://resourcelists.brookes.ac.uk/items/CD9E833B-5D6F-701D-4CD6-663EB3435163.html,52773444,"0415319641 041531965X",,,,,,"Print and eBook"
"17/09/2014 14:19:04","Author's pen and actor's voice: playing and writing in Shakespeare's theatre",Book,http://resourcelists.brookes.ac.uk/items/625426DE-30A6-0843-F514-07135C54B0ED.html,43109884,0521781302,,,,,,"Print and eBook"
"15/11/2023 08:17:11","Shakespeare's theatre: a history",Book,http://resourcelists.brookes.ac.uk/items/c8216f35-ba7d-4e99-8ba9-1a1b53fb0c9f.html,993999506,"1405115130 1119101379","9781405115131 9781119101376",,,,,
"17/09/2014 14:23:22","Shakespeare and the cultures of performance",Book,http://resourcelists.brookes.ac.uk/items/6BF61CCE-9037-9F9D-0695-504625998943.html,145732883,0754655857,9780754655855,,,,,
"17/09/2014 14:18:21","Women making Shakespeare: text, reception, performance",Book,http://resourcelists.brookes.ac.uk/items/5023E15F-2CB6-234F-1E7B-3A2DF64A3DD0.html,891144688,1408185237,9781408185230,,,,,
"17/09/2014 14:04:36","A companion to Shakespeare and performance",Book,http://resourcelists.brookes.ac.uk/items/815C7916-2B60-052C-DD05-0E6DD30152CA.html,58431741,1405111046,"9781405111041 9781405188210",,,,,"Print and eBook"
"17/09/2014 14:27:03","Rough magic: making theatre at the Royal Shakespeare Company",Book,http://resourcelists.brookes.ac.uk/items/EFCAF41C-10EF-0E54-07B6-DF1EDE5485F9.html,45621034,"0809323761 080932377X",,,,,,
"03/11/2020 10:32:15","Inside the Royal Shakespeare Company: creativity and the institution",Book,http://resourcelists.brookes.ac.uk/items/e0aa5e41-5c4c-47d7-8b81-f5a8b8fdd17d.html,54494290,"0203488687 0415212022 6610019673 1134616279 1134616317 1134616325 1280019670","9780203488683 9780415212021 9786610019670 9781134616275 9781134616312 9781134616329 9781280019678",,,,,
"17/09/2014 14:31:49","Shakespeare's theatres and the effects of performance",Book,http://resourcelists.brookes.ac.uk/items/579486EA-844A-A356-29E9-4E5C7C73215D.html,820530996,1408146924,9781408146927,,,,,
"17/09/2014 14:28:48","Shakespeare and the theatrical event",Book,http://resourcelists.brookes.ac.uk/items/CC6C7407-B992-35EA-1510-2C3F6CE9B29A.html,49959423,"0333801318 0333801326",,,,,,
"17/09/2014 14:34:20","Shakespeare and the cultures of performance",Book,http://resourcelists.brookes.ac.uk/items/2498B53E-B77F-C5FB-432F-4AE8BCF896F3.html,145732883,0754655857,9780754655855,,,,,
"24/09/2014 10:38:50","The Shakespeare Company: 1594-1642",Book,http://resourcelists.brookes.ac.uk/items/3BF3C44C-ADB2-0461-8EFF-8086E1D3F0E9.html,705941695,"0521807301 0521172454","9780521172455 9780521807302",,,,,"Book not available in Brookes Library"
"24/09/2014 10:39:00","Moving Shakespeare indoors: performance and repertoire in the Jacobean Playhouse",Book,http://resourcelists.brookes.ac.uk/items/FB08CDD1-239E-898D-BCF5-FD8777C69197.html,1008370757,1107040639,9781107040632,,,,,
"17/09/2014 12:34:21","The Cambridge companion to Shakespeare on stage",Book,http://resourcelists.brookes.ac.uk/items/5FDD6413-3E4D-EB94-B10A-C2637D85672B.html,48140822,"0521792959 052179711X",,,,,,
"17/09/2014 12:35:41","The Cambridge companion to Shakespeare on film",Book,http://resourcelists.brookes.ac.uk/items/8275AE23-A54A-D431-9884-CE4BF3CEF295.html,43487271,"0521630231 0521639751",,,,,,
"17/09/2014 12:49:49","Shakespeare and the moving image: the plays on film and television",Book,http://resourcelists.brookes.ac.uk/items/E8EB7D6E-94F0-7A6A-D6AD-A21FE9371D79.html,779149032,0521434246,,,,,,
"17/09/2014 14:16:11","Women as Hamlet: performance and interpretation in theatre, film and fiction",Book,http://resourcelists.brookes.ac.uk/items/30D7E42B-32F9-BE67-93EB-DA2DDB9AC9DE.html,76064565,0521864666,9780521864664,,,,,
"17/09/2014 14:24:31","Interpreting Shakespeare on screen",Book,http://resourcelists.brookes.ac.uk/items/2188DA48-6704-E9D4-EEF7-BEBAE360CAD7.html,43541813,"0333652118 0333652126 0312233922 0312233930",,,,,,
"17/09/2014 14:25:12","Shakespeare, from stage to screen",Book,http://resourcelists.brookes.ac.uk/items/744D6A86-A820-3F12-A069-B66ABD60EAD2.html,54103731,0521836247,,,,,,"Print and eBook"
"17/09/2014 14:25:42","A concise companion to Shakespeare on screen",Book,http://resourcelists.brookes.ac.uk/items/E7B346A0-720F-01EB-5C36-4E13CA5AD88B.html,58546931,"1405115106 1405115114",,,,,,
"17/09/2014 14:26:20","New wave Shakespeare on screen",Book,http://resourcelists.brookes.ac.uk/items/B50AA4DD-4128-1B7D-53D0-B53320096604.html,80013922,"0745633927 0745633935","9780745633930 9780745633923",,,,,
"17/09/2014 14:36:29","Shakespeare and YouTube: new media forms of the bard",Book,http://resourcelists.brookes.ac.uk/items/C58D7F74-70BF-5F4A-65BD-4D54D4CEF895.html,875554465,,9781441120922,,,,,
"24/09/2014 10:36:12","Screening Shakespeare in the twenty-first century",Book,http://resourcelists.brookes.ac.uk/items/02BB96CF-2213-C8A6-9C8F-89F3D7060238.html,70399753,"0748623507 0748623515","9780748623501 9780748623518",,,,,"Print and eBook"
"06/03/2018 14:54:50","Shakespeare observed: studies in performance on stage and screen",Book,http://resourcelists.brookes.ac.uk/items/E8C7661B-29F8-B875-BA0E-7F88CBA6AE43.html,25507872,0821410644,9780821410646,,,,,
"24/09/2014 10:36:40","Shakespeare survey: 61: Shakespeare, sound and screen",Book,http://resourcelists.brookes.ac.uk/items/8A913D72-626D-3B52-09A3-F0BA2AE7921B.html,233543908,0521898889,9780521898881,,,,,
"06/03/2018 14:53:57","A history of Shakespeare on screen: a century of film and television",Book,http://resourcelists.brookes.ac.uk/items/47913E9C-415C-5BCE-647D-A3FB9201631B.html,60322163,0521543118,9780521543118,,,,,
"17/09/2014 10:31:38","Will in the world: how Shakespeare became Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/173E8CCF-1D07-DA3C-AA57-720C25FAD8E2.html,885309679,,9781847922960,,,,,
"17/09/2014 10:31:06","Ungentle Shakespeare: scenes from his life",Book,http://resourcelists.brookes.ac.uk/items/A3AE39FA-49E6-F401-1A77-A22C3A863ACE.html,51683239,1903436265,,,,,,
"17/09/2014 10:16:13","Shakespeare: the biography",Book,http://resourcelists.brookes.ac.uk/items/8620C3E4-3B3A-FE33-CD95-0271F2F1B515.html,70230077,074938655X,9780749386559,,,,,
"17/09/2014 12:19:36","Nine lives of William Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/7BDBE872-537D-4A6F-3B9E-8EA8FF9CE32B.html,852807997,,9781472517302,,,,,
"17/09/2014 12:20:18","Shakespeare: a life",Book,http://resourcelists.brookes.ac.uk/items/2793CE92-6F2F-C487-B2EA-00146966A127.html,58393411,0192825275,,,,,,"Print and eBook"
"17/09/2014 12:20:58","The lodger: Shakespeare on Silver Street",Book,http://resourcelists.brookes.ac.uk/items/5A9E3001-0469-F2A5-667F-502F2FFD5C1E.html,226280172,0141023740,9780141023748,,,,,"Book not available in Brookes Library"
"17/09/2014 12:23:03","1599: a year in the life of William Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/BE464975-EDDF-0936-8723-1F7934D32236.html,58832341,0571214819,9780571214815,,,,,
"12/09/2022 10:34:47","Reading Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/51f684b5-957c-4617-90fd-8264caae5f4c.html,795175318,"023023013X 0230230121","9780230230132 9780230230125",,,,,
"27/07/2022 07:40:07",Shakespeare,Book,http://resourcelists.brookes.ac.uk/items/8e8c8c4f-9f5e-41f9-bdad-f6e9c37693c2.html,852758121,1136320903,9781136320903,,,,,
"02/06/2020 11:47:10","The Oxford companion to Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/bfa74219-cf2f-48d2-a412-ebbb87ab08e0.html,927443015,"0191788805 0198708734","9780191788802 9780198708735",,,,,"2nd ed. e-book"
"17/09/2014 12:33:56","The Cambridge companion to Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/C6C87C6C-37BB-33AD-3E9C-C6E6056C9338.html,44777325,"0521650941 0521658810",,,,,,
"17/09/2014 12:41:48","The Oxford handbook of Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/959ACBAB-6C61-A85C-713B-AE30F2477156.html,775497396,0199566100,9780199566105,,,,,
"17/09/2014 12:44:44","Doing Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/94E09959-6142-468B-2EC3-137B5934CF08.html,700033576,"1408132141 1408139154","9781408132142 9781408139158",,,,,"Print and eBook"
"17/09/2014 12:45:42","The Routledge guide to William Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/0F074B10-320F-912D-D024-21B3D55B8835.html,642204897,"0415275407 0415275393 0203835239","9780415275408 9780415275392 9780203835234",,,,,"Print and eBook"
"17/09/2014 12:46:27","The Cambridge introduction to Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/FD6C23F4-BF40-421C-5878-F6F133ADD322.html,71779051,"0521855993 0521671884","9780521855990 9780521671880",,,,,
"17/09/2014 12:47:36","Shakespeare: an Oxford guide",Book,http://resourcelists.brookes.ac.uk/items/C07BC8EF-A011-D741-E8BA-6E7BC8D60A5B.html,50920674,0199245223,,,,,,
"17/09/2014 12:50:39","Shakespeare: the poet and his plays",Book,http://resourcelists.brookes.ac.uk/items/732336FF-4284-0C6B-C798-27D30287D57C.html,45992093,0413767108,,,,,,
"12/09/2017 15:28:41","In Search of Shakespeare: Part 1 - A Time of Revolution","Audio-visual document",http://resourcelists.brookes.ac.uk/items/5C7788F3-701D-6F18-14FC-24F2B6FAB701.html,,,,,,,,
"12/09/2017 15:27:52","In Search of Shakespeare: Part 2 - The Lost Years","Audio-visual document",http://resourcelists.brookes.ac.uk/items/C95C675F-6FF2-2EC1-ABD6-79EF3DCE261C.html,,,,,,,,
"12/09/2017 15:28:32","In Search of Shakespeare: Part 3 - The Duty of Poets","Audio-visual document",http://resourcelists.brookes.ac.uk/items/5FEFEA77-1695-04CE-2BFD-BF1F396C1CD8.html,,,,,,,,
"12/09/2017 15:27:56","In Search of Shakespeare: Part 4 - For All Time","Audio-visual document",http://resourcelists.brookes.ac.uk/items/E351EFE9-D466-699A-6B25-429361817CA8.html,,,,,,,,
"12/09/2022 09:15:52","The comedy of errors: critical essays",Book,http://resourcelists.brookes.ac.uk/items/58dc3cd4-d885-4727-8448-2b9b5e2e7732.html,47184995,0815338899,9780815338895,,,,,
"12/09/2022 09:16:32","Shakespeare survey: an annual survey of Shakespeare studies and production, 56: Shakespeare and comedy",Book,http://resourcelists.brookes.ac.uk/items/4e266a0d-e048-4751-94c6-e5a369ec5145.html,1042874016,0521827272,9780521827270,,,,,
"12/09/2022 09:17:07","Shakespeare and comedy",Book,http://resourcelists.brookes.ac.uk/items/9361630e-2e2f-4719-ad0e-7ef000b56801.html,874163542,"140814364X 1408143658 1472555104","9781408143643 9781408143650 9781472555106",,,,,"See pp. 63-83 for a discussion of comedy and time in 'The Comedy of Errors'"
