"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/11/2018 10:32:01","Cinematic storytelling: the 100 most powerful film conventions every filmmaker must know",Book,http://resourcelists.brookes.ac.uk/items/92E132B6-245C-A9D3-5061-8B2B60722439.html,56798937,193290705X,9781932907056,,,,,
"23/11/2018 10:32:12","The fundamentals of film-making",Book,http://resourcelists.brookes.ac.uk/items/B685FDBC-02C7-4333-EB09-8A2F978EEFFD.html,222164031,2940373191,9782940373192,,,,,
"23/11/2018 11:15:07","The story of film: an odyssey","Audio-visual document",http://resourcelists.brookes.ac.uk/items/014C8BAA-ED24-56CB-12C1-67710285DE6D.html,1043230101,,,,,,,"A recent TV series that is an excellent illustration of many topics discussed in this module."
"23/11/2018 11:15:14","The Story of Film: An Odyssey","Audio-visual document",http://resourcelists.brookes.ac.uk/items/6C179B38-2473-E886-5FF6-FDD87F1E6E2B.html,,,,,,,,"A recent TV series that is an excellent illustration of many topics discussed in this module."
"23/11/2018 11:15:21","A personal journey with Martin Scorsese through American movies","Audio-visual document",http://resourcelists.brookes.ac.uk/items/58BA8595-E427-F9B7-A776-12A5669F4E05.html,1042935589,,,,,,,"A good, but less comprehensive, historical introduction to the evolution of film styles."
"22/12/2023 16:10:48","Looking at movies: an introduction to film",Book,http://resourcelists.brookes.ac.uk/items/1375a2c3-3e5a-4124-bfab-edc14c1c1dbd.html,1263250423,0393885836,9780393885835,,,,,
"23/11/2018 11:21:22","The fundamentals of film-making",Book,http://resourcelists.brookes.ac.uk/items/A64F75CE-1514-ACDC-5501-8531F993157F.html,222164031,2940373191,9782940373192,,,,,
"04/12/2018 14:56:54","Hollywood aesthetic: pleasure in American cinema",Book,http://resourcelists.brookes.ac.uk/items/C949A7C3-4B46-C4D6-6BF8-8C1711E5F343.html,961923733,"0190658746 0190658754","9780190658748 9780190658755",,,,,
"23/11/2018 11:21:50","The art of watching films",Book,http://resourcelists.brookes.ac.uk/items/33FD864A-5107-E0BE-AECB-6AB85CBED372.html,1000527049,0073514284,9780073514284,,,,,
"23/11/2018 12:03:13","The classical Hollywood cinema: film style & mode of production to 1960",Book,http://resourcelists.brookes.ac.uk/items/DDB56A73-12C4-F3BE-9BB5-C78E37898B34.html,12227266,"0710097247 0415003830","9780710097248 9780415003834",,,,,
"23/11/2018 11:22:07","On the history of film style",Book,http://resourcelists.brookes.ac.uk/items/D2EF49E0-C6B3-585A-D68A-AC323AD73B5E.html,36498830,"0674634284 0674634292","9780674634282 9780674634299",,,,,
"23/11/2018 12:14:53","The way Hollywood tells it: story and style in modern movies",Book,http://resourcelists.brookes.ac.uk/items/6083A984-9635-3BF8-1EF1-A0988C2D0F13.html,61478730,"0520232275 0520246225 6612759429 0520932323","9780520232273 9780520246225 9786612759420 9780520932326",,,,,
"19/12/2018 15:42:21","Art direction and production design",Book,http://resourcelists.brookes.ac.uk/items/7142DD6A-D651-434E-D735-77842C3C5FC4.html,878111487,"0813564360 0813564352","9780813564364 9780813564357",,,,,
"23/11/2018 12:38:55","Cinematography for directors: a guide for creative collaboration",Book,http://resourcelists.brookes.ac.uk/items/43E2D98D-D92C-0CCB-8002-E26FAFD7FDCE.html,263978424,1932907556,9781932907551,,,,,
"23/11/2018 12:49:03","Film genre: from iconography to ideology",Book,http://resourcelists.brookes.ac.uk/items/986A8830-E8F9-9AE1-92F9-815715CC057C.html,64748187,1904764797,9781904764793,,,,,
"23/11/2018 12:49:43","Sound: dialogue, music and effects",Book,http://resourcelists.brookes.ac.uk/items/EB54BAE7-2060-7570-CBFA-5F715E64E557.html,911018511,"1784534048 1784534056","9781784534042 9781784534059",,,,,
"23/11/2018 13:00:01",Cinematography,Book,http://resourcelists.brookes.ac.uk/items/A07B7F11-24E1-D790-1EF2-C963AE22C53F.html,890162554,"1784530182 1784530190","9781784530181 9781784530198",,,,,
"23/11/2018 14:10:05","Destination Hollywood: the influence of Europeans on American filmmaking",Book,http://resourcelists.brookes.ac.uk/items/3C711F11-0DFF-3AB1-3981-C28A715D6F81.html,42392150,078640681X,9780786406814,,,,,
"23/11/2018 14:10:42","Mise en scène and film style: from classical Hollywood to new media art",Book,http://resourcelists.brookes.ac.uk/items/3CACF7C2-99F9-FB45-2892-105C56DF4B50.html,881859049,"1137269944 1349444170","9781137269942 9781349444175",,,,,
"23/11/2018 14:15:56","Hollywood and Europe: economics, culture, national identity, 1945-95",Book,http://resourcelists.brookes.ac.uk/items/1A773F4E-B8DA-25A0-523B-F8521382BD53.html,39823177,"0851705960 0851705979","9780851705965 9780851705972",,,,,
"23/11/2018 14:16:04","The conversations: Walter Murch and the art of editing film",Book,http://resourcelists.brookes.ac.uk/items/3E92B2AA-8623-047B-2651-D4E9246D0C85.html,995769695,0747564728,9780747564720,,,,,
"23/11/2018 14:16:34","Film style and technology: history and analysis",Book,http://resourcelists.brookes.ac.uk/items/C10D2E79-89E3-9EA2-828B-60B95B5BB0FF.html,631805328,0950906654,9780950906652,,,,,
"23/11/2018 14:17:04","Cinematic storytelling: the 100 most powerful film conventions every filmmaker must know",Book,http://resourcelists.brookes.ac.uk/items/6DDD26FF-674D-FFBC-3B64-3C3C91642B37.html,56798937,193290705X,9781932907056,,,,,
"23/11/2018 11:54:28",Film/genre,Book,http://resourcelists.brookes.ac.uk/items/B1EC26A5-1A55-D13E-CE36-1FCF8531E304.html,41071380,"0851707173 0851707181","9780851707181 9780851707174",,,,,
"23/11/2018 11:54:34","Painting with light",Book,http://resourcelists.brookes.ac.uk/items/E1B1B431-4CA7-C13A-B591-50CEBBFF8692.html,872344765,0520275845,9780520275843,,,,,
"23/11/2018 11:54:40","Grand design: Hollywood as a modern business enterprise, 1930-1939",Book,http://resourcelists.brookes.ac.uk/items/C6D20097-18BF-30A7-7DFB-B4C931E74180.html,32738211,0520203348,9780520203341,,,,,
"23/11/2018 12:00:10","Jean Renoir",Book,http://resourcelists.brookes.ac.uk/items/65474B70-BABD-BB15-D314-975AE7741B70.html,6413071,0491014120,9780491014120,,,,,
"23/11/2018 12:00:19","Hollywood incoherent: narration in seventies cinema",Book,http://resourcelists.brookes.ac.uk/items/DC507A3B-7FC8-9940-3E64-A0A8374656F9.html,607973975,"0292722796 0292737521","9780292722798 9780292737525",,,,,
"23/11/2018 12:00:25","Beyond the subtitle: remapping European art cinema",Book,http://resourcelists.brookes.ac.uk/items/87D6E06D-B647-779E-05F9-486722065D33.html,270129923,"0816640351 081664036X","9780816640355 9780816640362",,,,,
"23/11/2018 12:04:01","Film history: an introduction",Book,http://resourcelists.brookes.ac.uk/items/13D05058-042F-F66B-4835-B3020623A31F.html,1039935255,126008485X,9781260084856,,,,,
"23/11/2018 12:15:10","A short guide to writing about film",Book,http://resourcelists.brookes.ac.uk/items/BA112375-64C6-91F2-141A-7D6A1C505705.html,894126381,1292078111,9781292078113,,,,,
"23/11/2018 12:15:39","The story of film",Book,http://resourcelists.brookes.ac.uk/items/37E1FFC1-55F7-1193-49FF-FE78ABA650DF.html,1015566180,186205942X,9781862059429,,,,,
"23/11/2018 12:21:47","The haunted screen: expressionism in the German cinema and the influence of Max Reinhardt",Book,http://resourcelists.brookes.ac.uk/items/0D94DCF7-C4AB-7722-BD2E-AE247058DB03.html,10596198,"0520024796 0520257901","9780520024793 9780520257900",,,,,
"23/11/2018 12:21:52","European cinema: face to face with Hollywood",Book,http://resourcelists.brookes.ac.uk/items/545556C6-74C3-D382-67F9-3EEF7EA53195.html,61132718,"9053565949 9053566023","9789053565940 9789053566022",,,,,
"23/11/2018 12:21:58","The last great American picture show: new Hollywood cinema in the 1970s",Book,http://resourcelists.brookes.ac.uk/items/8DB91932-0514-6C2F-E096-201BB6261ED9.html,52395257,"9053564934 9053566317","9789053564936 9789053566312",,,,,
"23/11/2018 12:22:03","Closely watched films: an introduction to the art of narrative film technique",Book,http://resourcelists.brookes.ac.uk/items/9B00E61F-5945-4FA4-631C-36638C9C0BAA.html,712648144,"0520238621 0520238915","9780520238626 9780520238916",,,,,
"23/11/2018 12:38:39","European cinema: an introduction",Book,http://resourcelists.brookes.ac.uk/items/AF21AB1C-26FD-C6C7-C433-F8DEFB8450B4.html,43903591,"0333752090 0333752104 0312237464 0312237472","9780333752098 9780333752104 9780312237462 9780312237479",,,,,
"04/12/2018 15:01:10","Film analysis: a Norton reader",Book,http://resourcelists.brookes.ac.uk/items/BA9F705F-8B3C-E1FF-437E-9481DFEE948B.html,843010370,039392324X,9780393923247,,,,,
"23/11/2018 12:49:18","Moving forward, looking back: the European avant-garde and the invention of film culture, 1919-1939",Book,http://resourcelists.brookes.ac.uk/items/D6F1F121-237F-185D-4F0C-50ED066700CC.html,148675600,"9053569618 905356960X","9789053569610 9789053569603",,,,,
"23/11/2018 12:59:45","Film directing shot by shot: visualizing from concept to screen",Book,http://resourcelists.brookes.ac.uk/items/5C652A47-A1B4-46D6-D506-C9498F2E7181.html,39761883,0941188108,9780941188104,,,,,
"07/01/2019 15:12:26","Beyond the multiplex: cinema, new technologies, and the home",Book,http://resourcelists.brookes.ac.uk/items/5DA17389-8331-395B-DCB6-8A6F9F3F6E71.html,58452101,"0520223152 0520245865","9780520223158 9780520245860",,,,,
"23/11/2018 13:00:20","Screening modernism: European art cinema, 1950-1980",Book,http://resourcelists.brookes.ac.uk/items/46287B8D-EC2A-983F-BFD6-140236BF96C9.html,122973708,"0226451631 0226451658","9780226451633 9780226451657",,,,,
"23/11/2018 14:10:23","Film genre: Hollywood and beyond",Book,http://resourcelists.brookes.ac.uk/items/3A9870BF-7685-D6B5-D8C1-DB0B4FF4B686.html,58050938,"074861902X 0748619038","9780748619023 9780748619030",,,,,
"04/12/2018 14:58:38","The filmmaker's eye: learning (and breaking) the rules of cinematic composition",Book,http://resourcelists.brookes.ac.uk/items/22B79657-32CA-310C-36FB-8AFFD464E6FC.html,636907821,0240812174,9780240812175,,,,,
"23/11/2018 14:11:20","A history of American movies: a film-by-film look at the art, craft, and business of cinema",Book,http://resourcelists.brookes.ac.uk/items/DCC602B3-0D40-2F0A-C5F3-BC39AE993A2A.html,494278584,"0810874334 0810874342 0810874393","9780810874336 9780810874343 9780810874398",,,,,
"23/11/2018 14:15:35","Genre and contemporary Hollywood",Book,http://resourcelists.brookes.ac.uk/items/565B3D1A-3614-BE27-AB7F-A9B005BE75A6.html,982686754,"0851708870 0851708862","9780851708874 9780851708867",,,,,
"23/11/2018 14:19:28","The genius of the system: Hollywood filmmaking in the studio era",Book,http://resourcelists.brookes.ac.uk/items/44CEEFE9-E7D9-5DE0-4A2C-C4456DFB15B0.html,475453475,0816670102,9780816670109,,,,,
"23/11/2018 14:19:34",Acting,Book,http://resourcelists.brookes.ac.uk/items/58B0F794-F208-9AE3-9DAE-1DF521717CF7.html,1043140792,178453403X,9781784534035,,,,,
"23/11/2018 15:39:50","Bicycle thieves =: Ladri di biciclette",Book,http://resourcelists.brookes.ac.uk/items/EF133583-B847-0021-7F29-6762AE289BBC.html,216940023,1844572382,9781844572380,,,,,
"23/11/2018 15:44:59","Double indemnity",Book,http://resourcelists.brookes.ac.uk/items/E0904717-68AB-03FF-CB6F-97D3D9EAFE2E.html,26353806,0851702988,9780851702988,,,,,
"23/11/2018 15:52:26","Fear eats the soul =: Angst essen Seele auf",Book,http://resourcelists.brookes.ac.uk/items/5EEBD4E4-18BF-9B9F-383A-7E418B682810.html,57485224,1844570711,9781844570713,,,,,
"04/11/2020 16:20:54","Das Cabinet des Dr. Caligari",Book,http://resourcelists.brookes.ac.uk/items/eb424936-c84e-476b-a88b-ca30b8d3f959.html,,,,,,,,
"04/11/2020 16:23:15","Das Cabinet des Dr. Caligari",Book,http://resourcelists.brookes.ac.uk/items/75ac220f-64db-49e9-985d-8394989796c0.html,37976412,0851706452,9780851706450,,,,,
"07/01/2019 15:10:46","Bonnie and Clyde",Book,http://resourcelists.brookes.ac.uk/items/26CBA862-FA2B-F7C9-FF43-0C3C41771D33.html,45680100,"0851708161 0851705707","9780851708164 9780851705705",,,,,
"07/01/2019 15:09:37",Jaws,Book,http://resourcelists.brookes.ac.uk/items/C9F7FCC7-DA59-4D03-6B36-3B142E2E6C79.html,49739169,085170929X,9780851709291,,,,,
"23/11/2018 15:40:05","Rio Bravo",Book,http://resourcelists.brookes.ac.uk/items/DB739EC8-65C0-40E3-BEBB-E07E8B0C03AD.html,52532072,0851709664,9780851709666,,,,,
"23/11/2018 15:34:00",Vertigo,Book,http://resourcelists.brookes.ac.uk/items/DD4612C1-744F-D3CB-FE2E-8DB192DAE2CB.html,48883086,0851709184,9780851709185,,,,,
"04/11/2020 16:28:24",Vertigo,Book,http://resourcelists.brookes.ac.uk/items/5ce04099-ab14-48f3-895c-1411ca81e4df.html,,,,,,,,
"26/11/2018 11:20:02","Film Studies For Free: Open Access Film E-books List",Webpage,http://resourcelists.brookes.ac.uk/items/CE6D5506-9AFE-0F0D-A82D-B2AE3B9CDDE6.html,,,,,,,,"Open access full text film books."
"26/11/2018 11:20:27","Film Studies For Free: Online Film and Media Studies Journals",Webpage,http://resourcelists.brookes.ac.uk/items/526E3836-E95F-D0A5-00B1-9DC0B4374FF7.html,,,,,,,,"A selection of online film journals."
"26/11/2018 11:20:52","Media History Digital Library",Website,http://resourcelists.brookes.ac.uk/items/0FA4C3C5-EBD9-5525-6866-73F090E2B9F0.html,,,,,,,,"A collection of out of print public domain film magazines."
"26/11/2018 11:25:30",Metacritic,Website,http://resourcelists.brookes.ac.uk/items/8BE85646-4655-B7BA-E80E-FB722D320D89.html,,,,,,,,"Reviews of contemporary films."
"07/12/2018 15:43:04",Metropolis,Book,http://resourcelists.brookes.ac.uk/items/EED49F16-DF6B-D824-D795-70703F292131.html,792748055,1844575012,9781844575015,,,,,
"26/11/2018 11:29:53","Oxford Brookes University Library",Webpage,http://resourcelists.brookes.ac.uk/items/5C5668B3-4B26-8737-0093-7254D644C1E1.html,,,,,,,,"Your route in to the online content that the Library subscribes to for Film."
