"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/04/2016 11:31:17","British politics: continuities and change",Book,http://resourcelists.brookes.ac.uk/items/EF329249-AD89-3796-F02C-1FDA404C322A.html,44951973,0198782705,,,,,,
"28/04/2016 11:32:09","Political institutions in the United Kingdom",Book,http://resourcelists.brookes.ac.uk/items/9A6CF6F3-6F63-BD94-0BA2-A060BD3443A0.html,60414218,019924426X,9780199244263,,,,,
"21/02/2019 11:47:35","Government and politics in Britain",Book,http://resourcelists.brookes.ac.uk/items/586DFE58-3B85-291E-42E5-F87B37354BF2.html,859181684,"0745638899 0745638880","9780745638898 9780745638881",,,,,
"23/01/2019 12:19:14","British politics for dummies",Book,http://resourcelists.brookes.ac.uk/items/FA972728-4E26-A2E1-A061-72F766ABB532.html,900343739,"1118971515 1118971523 1118971507","9781118971505 9781118971512 9781118971529",,,,,
"28/04/2016 11:34:53","British politics: a critical introduction",Book,http://resourcelists.brookes.ac.uk/items/C0B3D9CE-D81F-15C1-D719-1D5BC5140156.html,61878892,"0826461557 0826461565",,,,,,
"28/04/2016 11:34:08","Postwar British politics in perspective",Book,http://resourcelists.brookes.ac.uk/items/6B2D24C0-F99C-F072-D60B-AD9A8CD28071.html,40174727,"0745620299 0745620302",,,,,,
"28/04/2016 11:36:01","Consensus Britain 1951-79, in British political history 1867-2001: democracy and decline [Scanned chapter available via link]",Book,http://resourcelists.brookes.ac.uk/items/25E2AC98-DCAC-B98C-F639-BAE48A60E5AF.html,47689728,"0415268699 0415268702",,,,,,"Chapter 12, pp. 460-511."
"23/01/2019 12:20:48","United Kingdom governance",Book,http://resourcelists.brookes.ac.uk/items/A3F4508B-86C7-7297-460C-F78D3C30EA7F.html,42786267,"0333736036 0312231873 0333736044","9780333736036 9780312231873 9780333736043",,,,,
"28/04/2016 11:38:57","How Parliament works",Book,http://resourcelists.brookes.ac.uk/items/6D8A9D0B-78F4-C36B-EBE8-F9D3DA2443FC.html,63703958,140583255X,9781405832557,,,,,
"23/01/2019 12:24:42","British government and politics: a comparative guide",Book,http://resourcelists.brookes.ac.uk/items/E26AD00B-A5DA-D35E-F74E-2491E482FE5E.html,757147459,"0748644946 0748644547","9780748644940 9780748644544",,,,,
"28/04/2016 11:42:02","Political power and democratic control in Britain: the democratic audit of the United Kingdom",Book,http://resourcelists.brookes.ac.uk/items/68CD0B12-ACAE-8D70-5969-24D4408FBCF4.html,964082677,041509643X,9780415096430,,,,,
"28/04/2016 11:43:24","Democracy under Blair: a democratic audit of the United Kingdom",Book,http://resourcelists.brookes.ac.uk/items/CF783050-4553-ABBD-F726-E650512C36C2.html,54475783,1842751042,,,,,,
"28/04/2016 11:44:08","The British political process: an introduction",Book,http://resourcelists.brookes.ac.uk/items/96048BFA-1D06-0ACF-6999-A049442DADE0.html,1006252204,"0415049652 0415049660",,,,,,
"23/01/2019 12:30:15","Cabinet Papers | The National Archives",Website,http://resourcelists.brookes.ac.uk/items/C81EB2AD-B4CC-66EF-80AC-A1AF0879C9AA.html,,,,,,,,"The Cabinet Papers used in the module can all be found here. The Cabinet Papers available here
extend from 1915 to 1981. There are also methodological issues raised by the use of only Cabinet
documents to ascertain process of Government policy-making. They are used best as a guide for
further research."
"23/01/2019 12:37:15","The National Archives - Visit us",Journal,http://resourcelists.brookes.ac.uk/items/1FC77BAF-4513-7E15-17DA-4A4BEA1757FB.html,,,,,,,,
"28/04/2016 11:48:15","The British economy between the wars",Book,http://resourcelists.brookes.ac.uk/items/F1CDCEFB-12BB-8285-A529-ED9DD8D8BF7A.html,10506569,"0860038009 0860039005",,,,,,
"28/04/2016 11:49:04","Depression and recovery?: British economic growth, 1918-1939",Book,http://resourcelists.brookes.ac.uk/items/ABF29449-420F-CBD1-F216-040E36D3BA5E.html,488677,0333112350,,,,,,
"23/01/2019 14:06:15","The myth of decline: the rise of Britain since 1945",Book,http://resourcelists.brookes.ac.uk/items/FDD19A83-8E46-A012-DD6F-0FAD9BAE3313.html,53123749,1844131025,9781844131020,,,,,
"23/01/2019 14:06:58","The political economy of postwar reconstruction",Book,http://resourcelists.brookes.ac.uk/items/8AEF4905-5A89-627D-C57E-A72C1D5FF1C1.html,24070407,0333482891,9780333482896,,,,,
"29/04/2016 11:57:11","Remaking the postwar world economy: Robot and British policy in the 1950s",Book,http://resourcelists.brookes.ac.uk/items/39865AB6-15BF-4438-5744-27F7DECEBF23.html,51944510,0333557255,,,,,,
"23/01/2019 14:07:54","Twentieth-century British political facts, 1900-2000",Book,http://resourcelists.brookes.ac.uk/items/6B63B010-F058-B384-2B66-362D8F7EC517.html,540739036,"0333772210 0333772229 031222947X","9780333772218 9780333772225 9780312229474",,,,,
"23/01/2019 14:12:36","British imperialism: crisis and deconstruction, 1914-1990",Book,http://resourcelists.brookes.ac.uk/items/C59C157D-4AFE-E7B9-148F-D9992DD04485.html,26096723,"0582209668 058220965X","9780582209664 9780582209657",,,,,
"23/01/2019 14:26:52","The British economy since 1945: economic policy and performance, 1945-1995",Book,http://resourcelists.brookes.ac.uk/items/BB4DC0C1-B211-D0B2-27AB-C35A09914E4E.html,32465141,0631199616,9780631199618,,,,,
"23/01/2019 14:30:56","Britain since 1945: a political history",Book,http://resourcelists.brookes.ac.uk/items/6ECDD9A2-981C-2501-2034-123CE9888C52.html,44634278,"0415248035 0415248043","9780415248037 9780415248044",,,,,
"23/01/2019 14:30:50","Hope and glory: Britain, 1900-2000",Book,http://resourcelists.brookes.ac.uk/items/3BE5E947-E7E1-338A-1C25-18F6E24FB273.html,54827437,0141011750,9780141011752,,,,,
"23/01/2019 14:32:40","The question of UK decline: state, society and economy",Book,http://resourcelists.brookes.ac.uk/items/B5717F4A-7C11-5904-D152-0A18015EF185.html,59920203,"0745010733 0133022668","9780745010731 9780133022667",,,,,
"28/04/2016 11:56:29","The politics of state expansion: war, state, and society in twentieth-century Britain",Book,http://resourcelists.brookes.ac.uk/items/CB5A276A-AF1F-9DEE-143E-AF35941AAF37.html,22909494,0415036232,,,,,,
"23/01/2019 14:34:32","The end of the British empire: the historical debate",Book,http://resourcelists.brookes.ac.uk/items/85E49115-C9CE-4B43-90AE-0E3AAEB5EC08.html,21973040,"0631164286 0631164278","9780631164272 9780631164289",,,,,
"23/01/2019 14:34:36","Britain and decolonisation: the retreat from empire in the post-war world",Book,http://resourcelists.brookes.ac.uk/items/0EA9BDE1-1A3E-A99F-F281-A3B1594B4532.html,17842311,"0333292561 0333292588","9780333292563 9780333292587",,,,,
"23/01/2019 13:54:23","The decline of industrial Britain, 1870-1980",Book,http://resourcelists.brookes.ac.uk/items/10DB4665-64E5-0608-53C0-D526091F685C.html,25130644,"0415054656 0203987454","9780415054652 9780203987452",,,,,
"23/01/2019 14:36:26","British politics since 1945: the rise, fall, and rebirth of consensus",Book,http://resourcelists.brookes.ac.uk/items/A279B02B-6653-45E9-5985-15A8A461DABC.html,35770950,"0631203206 0631180974","9780631203209 9780631180975",,,,,
"23/01/2019 13:55:38","The Decline of the British economy",Book,http://resourcelists.brookes.ac.uk/items/A08BF5A2-6245-EC11-6107-EB8518A2F343.html,15221620,0198772815,9780198772811,,,,,
"23/01/2019 14:37:05","Elites and power in British society",Book,http://resourcelists.brookes.ac.uk/items/BF3A335F-D178-80EB-9EC2-4FFA93AE3558.html,947760,"0521204410 052109853X","9780521204415 9780521098533",,,,,
"23/01/2019 14:37:45","Pressure groups and British politics",Book,http://resourcelists.brookes.ac.uk/items/384A6CC0-CE96-88AF-8391-2DDDC8C169ED.html,41368256,"0333744845 0333744853 0312226489","9780333744840 9780333744857 9780312226480",,,,,
"23/01/2019 14:39:33","The British political elite",Book,http://resourcelists.brookes.ac.uk/items/3FFA5F2D-BBBB-3B21-7E8D-39071EDFC4F3.html,480020,0261615351,9780261615359,,,,,
"23/01/2019 14:40:41","Governing the economy: the politics of state intervention in Britain and France",Book,http://resourcelists.brookes.ac.uk/items/5BA2B663-4924-637C-E9C0-3CCC0AA89F4B.html,15111497,"0745602274 0745603726","9780745602271 9780745603728",,,,,
"28/04/2016 12:02:11","Industry and empire: from 1750 to the present day",Book,http://resourcelists.brookes.ac.uk/items/D6194358-FE6B-6563-6327-726A30FE4B32.html,30129438,0140137491,,,,,,
"28/04/2016 12:03:20","Capitalism divided?: the City and industry in British social development",Book,http://resourcelists.brookes.ac.uk/items/60C24593-ABFA-CD28-0BB5-697BEB1D926E.html,731666985,0805239251,9780805239256,,,,,
"23/01/2019 14:43:29","The British state since 1945: an introduction",Book,http://resourcelists.brookes.ac.uk/items/F2CE8CDF-7FB0-2CD4-1030-85B859EE0803.html,37489622,"0745611400 0745611419","9780745611402 9780745611419",,,,,
"23/01/2019 14:44:39","Postwar British politics in perspective",Book,http://resourcelists.brookes.ac.uk/items/FA8D0BD7-7060-19FC-6FED-615916405E8C.html,40174727,"0745620299 0745620302","9780745620299 9780745620305",,,,,
"23/01/2019 14:45:15","The first industrial nation: the economic history of Britain, 1700-1914",Book,http://resourcelists.brookes.ac.uk/items/09F893F3-C0A1-2EA1-3D11-86637D236979.html,47443939,0415266726,9780415266727,,,,,
"28/04/2016 12:10:43","British monetary policy, 1924-1931: the Norman Conquest of ... 4.86 [dollars]",Book,http://resourcelists.brookes.ac.uk/items/CDA05B39-D85C-6D7C-4C5C-6E5EB74280A2.html,309400,0521082250,,,,,,
"28/04/2016 11:37:02","British economic and social policy: Lloyd George to Margaret Thatcher",Book,http://resourcelists.brookes.ac.uk/items/511D675A-4DA5-3F1A-5D72-57640E20B545.html,22241364,0860038556,,,,,,
"23/01/2019 15:06:09","British imperial policy and decolonization, 1938-64",Book,http://resourcelists.brookes.ac.uk/items/87F9E445-1798-27D1-291D-67C370237A29.html,16773661,"0333385128 0333420853 0333385136 0333482840 0312005547","9780333385128 9780333420850 9780333385135 9780333482841 9780312005542",,,,,
"23/01/2019 15:06:38","Britannia overruled: British policy and world power in the twentieth century",Book,http://resourcelists.brookes.ac.uk/items/D0F3E530-E409-5A64-DA4B-6D4933FD7E54.html,43719618,"0582382491 0582437253","9780582382497 9780582437258",,,,,
"23/01/2019 15:09:20","The rise and fall of British liberalism, 1776-1988",Book,http://resourcelists.brookes.ac.uk/items/7DA4C9C9-6419-8321-12FE-DD1321534967.html,37179902,"0582060575 0582060419","9780582060579 9780582060418",,,,,
"28/04/2016 11:40:47","British government: the triumph of elitism : a study of the British political tradition and its major challenges",Book,http://resourcelists.brookes.ac.uk/items/AA07162D-D7CF-6554-DCF1-7579F2B6FBD7.html,300221935,1855212099,9781855212091,,,,,
"23/01/2019 15:09:44","From Blitz to Blair: a new history of Britain since 1939",Book,http://resourcelists.brookes.ac.uk/items/57982C0C-C69B-7414-143F-A882C5093AA0.html,40398148,0753805049,9780753805046,,,,,
"21/02/2019 11:51:28","Managing the economy, managing the people: narratives of economic life in Britain from Beveridge to Brexit",Book,http://resourcelists.brookes.ac.uk/items/1481CB91-E264-9D5B-5870-80FDFAF1B59E.html,986844838,0198786093,9780198786092,,,,,
"23/01/2019 15:12:33","Public policy and the economy since 1900",Book,http://resourcelists.brookes.ac.uk/items/7688CFC2-3651-D125-006E-9488EDEF8F01.html,20132575,"0198286589 0198287747","9780198286585 9780198287742",,,,,
"23/01/2019 15:13:11","Power in Britain: sociological readings",Book,http://resourcelists.brookes.ac.uk/items/9D528DDA-4D0F-CD5D-BE29-4396A5A064AE.html,746539,"0435829009 0435829017","9780435829001 9780435829018",,,,,
"23/01/2019 15:14:03","Britain and the world in the twentieth century",Book,http://resourcelists.brookes.ac.uk/items/675DB330-F543-29AF-71AD-CD374CC8C219.html,36352488,"0340691743 0340540133","9780340691748 9780340540138",,,,,
"23/01/2019 11:38:28","The Decline of the British Economy: An Institutional Perspective",Article,http://resourcelists.brookes.ac.uk/items/97B096C4-2187-9E07-0D46-B44EB566D647.html,,,,0022-0507,1471-6372,,,
"23/01/2019 11:47:23","The contraction of England: National decline and the loss of empire",Article,http://resourcelists.brookes.ac.uk/items/8410CBA3-CF1D-BCFB-8A22-22B43C09A32F.html,,,,0308-6534,1743-9329,10.1080/03086538208582631,,"Scan of article available via the link"
"23/01/2019 11:47:24","The Decline of the Empire and the Economic 'Decline' of Britain",Article,http://resourcelists.brookes.ac.uk/items/E0D9E18A-5FB2-538D-3CA0-C4C6AB18FAEF.html,,,,0955-2359,1477-4674,,,
"23/01/2019 11:49:44","Elite Social Relations and Corporate Political Donations in Britain",Article,http://resourcelists.brookes.ac.uk/items/79116369-1679-AB06-467F-E023ACD42360.html,,,,0032-3217,1467-9248,,,
"23/01/2019 11:51:25","Marxism, the State and British Politics",Article,http://resourcelists.brookes.ac.uk/items/FE237D52-58E4-66A3-C6AF-B070CA60C0D3.html,,,,1746-918X,1746-9198,,,
"23/01/2019 11:53:45","Pluralism, Reformed Pluralism and Neopluralism: The Role of Pressure Groups in Policy-Making",Article,http://resourcelists.brookes.ac.uk/items/126DAB3D-70B6-D165-E029-18D4A43B9F7F.html,,,,0032-3217,1467-9248,,,
"23/01/2019 15:23:53","Elite Social Relations and Corporate Political Donations in Britain",Article,http://resourcelists.brookes.ac.uk/items/3B87CE23-4AF9-6CC9-5832-CD9E9E4E7B24.html,,,,0032-3217,1467-9248,,Essential,
"09/05/2016 14:26:11","Theories of British Politics.",Article,http://resourcelists.brookes.ac.uk/items/227713E9-2D9E-B78A-B27B-6A2F0FAB289C.html,,,,0032-3217,,,Essential,
"23/01/2019 15:28:15","Marxism, the State and British Politics",Article,http://resourcelists.brookes.ac.uk/items/40A31CF6-B5C7-3A90-BDA2-6BDCE44A37F5.html,,,,1746-918X,1746-9198,,,
"24/01/2019 10:44:52","Theories of the state: the politics of liberal democracy",Book,http://resourcelists.brookes.ac.uk/items/BC21DA10-D1F9-70BE-6A4F-722AFADCEFEB.html,14932835,"0333386973 0333386981 0941533859","9780333386972 9780333386989 9780941533850",,,,,"Chapters 1, 3 & 4"
"24/01/2019 10:48:51","King Canute and the ‘Problem’ of Structure and Agency: On Times, Tides and Heresthetics",Article,http://resourcelists.brookes.ac.uk/items/E956CD32-C2ED-DEE5-075D-C933C4037FAC.html,,,,0032-3217,1467-9248,,,
"24/01/2019 10:59:58","Global Capital and the National State",Article,http://resourcelists.brookes.ac.uk/items/7BF25BAB-5B96-1158-FDCD-0F957E3119DF.html,,,,0309-8168,2041-0980,,,
"24/01/2019 10:50:48","The Pluralism of Pluralism: An Anti-Theory?",Article,http://resourcelists.brookes.ac.uk/items/7787F773-728C-0C3F-BF35-A4AE11D1C6C9.html,,,,0032-3217,1467-9248,,,
"24/01/2019 10:46:39","British politics today",Book,http://resourcelists.brookes.ac.uk/items/7390FA01-F79E-4FFA-1386-DE60A8FC04CC.html,47667329,"0745623182 0745623190","9780745623184 9780745623191",,,,,"Chapter: Marsh, D (2002) ‘Pluralism and the Study of British Politics’ "
"24/01/2019 11:02:05","The British Political Elite",Article,http://resourcelists.brookes.ac.uk/items/01496AE3-411B-FA4D-1904-641D9CAB0A39.html,,,,,,,,
"23/01/2019 15:29:06","Pluralism, Reformed Pluralism and Neopluralism: The Role of Pressure Groups in Policy-Making",Article,http://resourcelists.brookes.ac.uk/items/0B3AE060-008E-6C7E-52C5-A561FFD1E66C.html,,,,0032-3217,1467-9248,,,
"24/01/2019 11:05:37","The decline of industrial Britain, 1870-1980",Book,http://resourcelists.brookes.ac.uk/items/1BACA303-6931-3ADB-9A09-62B09A687F07.html,25130644,"0415054656 0203987454","9780415054652 9780203987452",,,,Essential,"Introduction & Chapter 1"
"24/01/2019 11:17:03","The Decline of the British Economy: An Institutional Perspective",Article,http://resourcelists.brookes.ac.uk/items/51D38924-C170-EA21-F939-7246283E2A18.html,,,,0022-0507,1471-6372,,Essential,
"29/04/2016 11:59:42","British culture and economic decline",Book,http://resourcelists.brookes.ac.uk/items/F0D97E4D-8A17-6897-8177-5D6D2E75BFD1.html,24754537,0297820389,,,,,,
"15/12/2023 16:33:31","The making of strategy: rulers, states, and war",Book,http://resourcelists.brookes.ac.uk/items/393774b5-680e-4ae2-b173-dd0fe4b3a692.html,45037859,0521566274,9780521566278,,,,,
"24/01/2019 11:28:29","English Nonconformity and the Decline of Liberalism",Article,http://resourcelists.brookes.ac.uk/items/B4231332-2D11-BA81-8FC2-1A401D6B9531.html,,,,00028762,,,,
"24/01/2019 11:19:11","Britain in decline: economic policy, political strategy and the British state",Book,http://resourcelists.brookes.ac.uk/items/6CC214B6-21D2-9AF2-5E5C-5965A0E12CCA.html,31280327,"0333614402 0333614410 031212239X","9780333614402 9780333614419 9780312122393",,,,,"Chapter 1"
"28/04/2016 11:59:29","Crises in the British state 1880-1930",Book,http://resourcelists.brookes.ac.uk/items/BD30DAA6-B147-E0E9-B809-6E692E5A4B6D.html,12235330,0091546818,,,,,,"Chapter: Hall, S. and Schwarz, B. (1985) ‘State and Society’"
"29/04/2016 12:07:21","Industry and empire: from 1750 to the present day",Book,http://resourcelists.brookes.ac.uk/items/153165BA-75BF-C648-7CE0-E45B7FBFA988.html,30129438,0140137491,,,,,,"Chapters 2, 7 & 9"
"24/01/2019 11:21:12","Britain's prime and Britain's decline: the British economy, 1870-1914",Book,http://resourcelists.brookes.ac.uk/items/7F7A45C8-3795-DF3C-0FA9-DE2C8AFB236E.html,19125232,071316591X,9780713165913,,,,,"Chapters 4 & 5"
"24/01/2019 11:31:42","The hegemon's dilemma: Great Britain, the United States, and the international economic order",Article,http://resourcelists.brookes.ac.uk/items/7CEE2010-29CD-B2F8-DC87-F3DC9CCA8EC8.html,,,,0020-8183,1531-5088,,,
"15/12/2023 16:35:59","English culture and the decline of the industrial spirit, 1850-1980",Book,http://resourcelists.brookes.ac.uk/items/ee908b95-b03d-4064-adfe-4b7e913d2349.html,6762187,"0521234182 0521270340","9780521234184 9780521270342",,,,,"Chapter 8"
"24/01/2019 11:57:12","Gentlemanly Capitalism and British Expansion Overseas I. The Old Colonial System, 1688-1850",Article,http://resourcelists.brookes.ac.uk/items/D2B519F5-7389-CC9D-E198-639F83D5FC1E.html,,,,00130117,,,Essential,
"24/01/2019 11:59:53","The ""Keynesian Revolution"" in Economic Policy-Making",Article,http://resourcelists.brookes.ac.uk/items/9340B2BA-0C12-9347-2995-09818C838DCC.html,,,,00130117,,,,
"24/01/2019 13:07:22","British imperialism: crisis and deconstruction, 1914-1990",Book,http://resourcelists.brookes.ac.uk/items/F740A16B-E555-3760-3D3C-094AF60CDD41.html,26096723,"0582209668 058220965X","9780582209664 9780582209657",,,,,"Chapter 5"
"28/04/2016 12:06:02","The political economy of exchange rate policy-making: from the gold standard to the euro",Book,http://resourcelists.brookes.ac.uk/items/DA1182C1-37C4-83C9-7D67-3F879766C5CB.html,54415791,1403920710,,,,,,"Chapters 3-6"
"24/01/2019 14:10:02","The Treasury in the 1930s: Political and Administrative Constraints to Acceptance of the 'New' Economics",Article,http://resourcelists.brookes.ac.uk/items/ABC3C605-29F7-022A-CE32-4B42024721D1.html,,,,00307653,,,,
"24/01/2019 11:35:02","Shocking Intellectual Austerity: The Role of Ideas in the Demise of the Gold Standard in Britain",Article,http://resourcelists.brookes.ac.uk/items/451CEC35-1C43-FE1B-3EFC-F7D2BD104493.html,,,,0020-8183,1531-5088,,,
"24/01/2019 12:01:58","The British Empire, 1870-1914: A Waste of Money?",Article,http://resourcelists.brookes.ac.uk/items/620A4ED7-5CDB-EB85-4360-9ED8D33CAB72.html,,,,00130117,,,,
"24/01/2019 14:11:36","Keynes, the Treasury and Unemployment in the Later Nineteen-Thirties",Article,http://resourcelists.brookes.ac.uk/items/81A038FD-3060-4E03-3D33-C2DAC6A83FA1.html,,,,00307653,,,,
"24/01/2019 14:14:52","Why was there never a Keynesian Revolution in Economic Policy?",Article,http://resourcelists.brookes.ac.uk/items/6D58F5B0-94C9-417C-CFF1-7EFE3213E908.html,,,,0308-5147,,,,"Scan available via the link"
"24/01/2019 11:40:11","The Structural and Ideological Contradictions of Britain's Post-War Reconstruction",Article,http://resourcelists.brookes.ac.uk/items/6B36BA8E-8369-05F5-9EF3-F04A123CE2B8.html,,,,0309-8168,2041-0980,,Essential,
"29/04/2016 11:42:43","Postwar British politics in perspective",Book,http://resourcelists.brookes.ac.uk/items/4CC3EB43-1CA0-B77C-364A-113F9A5EC5CD.html,40174727,"0745620299 0745620302",,,,,Essential,"Chapter: Kerr, P. (1999) ‘The Postwar Consensus: A Woozle That Wasn’t?’ "
"24/01/2019 14:26:31","The Politicisation of Monetary Policy-Making in Postwar Britain",Article,http://resourcelists.brookes.ac.uk/items/4C05AD90-0B38-5B72-334A-9EA576A60917.html,,,,1746-918X,1746-9198,,,
"24/01/2019 12:04:38","The Sterling Crisis of 1947 and the British Response to the Marshall Plan",Article,http://resourcelists.brookes.ac.uk/items/38C2F28D-258A-0CB7-E8C8-B47CBF139EA7.html,,,,00130117,,,,
"29/04/2016 11:49:54","Is the ‘postwar consensus’ a myth?",Article,http://resourcelists.brookes.ac.uk/items/2DD15877-121A-5A3B-8715-D2DF92B7CED5.html,,,,0950-9224,,10.1080/13619468908581025,,
"29/04/2016 12:13:40","Inventing `decline': The falling behind of the British economy in the postwar years.",Article,http://resourcelists.brookes.ac.uk/items/33B716F5-D668-20AC-C842-D37FD8EED4E9.html,,,,0013-0117,,,,
"24/01/2019 14:33:53","The Decline of the Empire and the Economic 'Decline' of Britain",Article,http://resourcelists.brookes.ac.uk/items/FAA3192B-67EC-E5D3-660E-33B24E5C2361.html,,,,0955-2359,1477-4674,,Essential,
"24/01/2019 12:07:29","Gentlemanly Capitalism and British Expansion Overseas I. The Old Colonial System, 1688-1850",Article,http://resourcelists.brookes.ac.uk/items/C5AB1E8B-972B-BE32-3D12-421D877FA00F.html,,,,00130117,,,Essential,
"24/01/2019 13:11:02","British imperialism: crisis and deconstruction, 1914-1990",Book,http://resourcelists.brookes.ac.uk/items/F316BD45-8EE4-8444-6679-34EB09541FBE.html,26096723,"0582209668 058220965X","9780582209664 9780582209657",,,,,"Chapters 11 & 12"
"24/01/2019 13:12:49","European decolonization, 1918-1981: an introductory survey",Book,http://resourcelists.brookes.ac.uk/items/2853E451-2695-4EC2-23ED-113D34359308.html,19511219,"0333316789 0333316770","9780333316771 9780333316788",,,,,
"24/01/2019 12:11:13","Sterling, the 'Minor' Territories, and the End of Formal Empire, 1939-1958",Article,http://resourcelists.brookes.ac.uk/items/530149C1-ED39-670A-1CF0-9A7500D6E8F9.html,,,,00130117,,,,
"24/01/2019 14:38:48","Macmillan and the wind of change in Africa, 1957–1960",Article,http://resourcelists.brookes.ac.uk/items/C9D640D9-9CCC-8AE6-1A40-646DB9C2AD00.html,,,,1469-5103,,,,
"24/01/2019 14:41:06","Overload, Ungovernability and Delegitimation: The Theories and the British Case",Article,http://resourcelists.brookes.ac.uk/items/0AC10CE7-75FC-F012-47CA-6D0B9F44AF7A.html,,,,0007-1234,1469-2112,,Essential,
"04/05/2016 15:20:02","Narrating Crisis: The Discursive Construction of the `Winter of Discontent'",Article,http://resourcelists.brookes.ac.uk/items/689E1AF6-0DE1-8BC6-E166-3B0D5800F91D.html,,,,00380385,00000000,,Essential,
"24/01/2019 13:13:33","Thatcher and Thatcherism",Book,http://resourcelists.brookes.ac.uk/items/FAB02BAC-7B58-4F5B-993D-53AF9579A1D9.html,805892422,"0415660181 041566019X 0203066898","9780415660181 9780415660198 9780203066898",,,,,"Chapter 1."
"04/05/2016 15:38:27","Overload: Problems of Governing in the 1970s",Article,http://resourcelists.brookes.ac.uk/items/B53FCF4B-AC17-9FED-0908-E0D4700707EB.html,,,,0032-3217,1467-9248,,,
"24/01/2019 15:20:39","From Social Contract to ‘Social Contrick’: The Depoliticisation of Economic Policy-Making under Harold Wilson, 1974–75",Article,http://resourcelists.brookes.ac.uk/items/D1828D03-FD68-6FDE-58E0-E21643F154A4.html,,,,1369-1481,1467-856X,,,
"04/05/2016 14:45:11","The Discipline of the New Democracy: Mrs Thatcher's Domestic Statecraft.",Article,http://resourcelists.brookes.ac.uk/items/83FDF96F-4887-101C-FFE0-8127603AFAD9.html,,,,0032-3217,,,Essential,
"24/01/2019 14:27:07","Mrs Thatcher's Macroeconomic Adventurism, 1979–1981, and its Political Consequences",Article,http://resourcelists.brookes.ac.uk/items/028141DF-FF9B-5CA5-E1D9-C3AD9DBF5800.html,,,,1746-918X,1746-9198,,Essential,
"24/01/2019 15:25:49","A Critical Appraisal of the Statecraft Interpretation",Article,http://resourcelists.brookes.ac.uk/items/ECFE0690-8C9B-0371-C3A2-658A5D37FB06.html,,,,00333298,14679299,,,
