"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"03/10/2022 17:32:17","Role play",Book,http://resourcelists.brookes.ac.uk/items/3273ca17-19f1-4f8d-82b3-a9a566e21de8.html,15905693,019437095X,9780194370950,,,,Optional,
"03/10/2022 17:33:30","Creative poetry writing",Book,http://resourcelists.brookes.ac.uk/items/31cf4e3e-ddec-4d5f-82d7-7ed4f85a6e28.html,55524023,"0194421899 3464375137","9780194421898 9783464375136",,,,Optional,
"03/10/2022 17:33:50",Storybuilding,Book,http://resourcelists.brookes.ac.uk/items/f39d115e-4f4a-41b9-ab12-020d64fab22c.html,182562880,0194421937,9780194421935,,,,Optional,
"03/10/2022 17:34:59","Advanced learners",Book,http://resourcelists.brookes.ac.uk/items/1358982f-5cfd-4119-bf58-2201ff9bfae8.html,431658085,0194421945,9780194421942,,,,Optional,
"26/09/2022 13:31:57","Teaching and Researching Speaking",Book,http://resourcelists.brookes.ac.uk/items/74cdd7b6-f3fb-4650-967c-8be015687289.html,,,9781317432975,,,,Optional,
"26/09/2022 16:43:05","Teaching and Researching Writing",Book,http://resourcelists.brookes.ac.uk/items/562a4b00-7eaa-48e5-bbc6-f5e0fcc7d56b.html,,,9781003198451,,,,Optional,
"03/11/2022 14:54:33","Teaching and researching reading",Book,http://resourcelists.brookes.ac.uk/items/f1f24752-0bf4-4797-afa2-9a839875d862.html,1098231547,"1138847933 1138847941","9781138847934 9781138847941",,,,Optional,"3rd edition"
"05/10/2022 13:01:49","Teaching and researching reading",Book,http://resourcelists.brookes.ac.uk/items/7a85821b-b408-470a-bb47-b2fb94499ff3.html,864898967,,9781317862796,,,,Optional,"2nd edition"
"26/09/2022 13:31:20","Teaching and Researching Listening",Book,http://resourcelists.brookes.ac.uk/items/696879a6-d2a7-41ce-b5d2-9d8b549dff98.html,,,9781317556244,,,,Optional,"See chapter 9 on Instructional Design"
"04/10/2022 08:24:01","Conversation: From Description to Pedagogy",Book,http://resourcelists.brookes.ac.uk/items/759aa6af-d10a-4fd8-8593-08701118895a.html,776965752,"0511733127 052181426X","9780511733123 9780521814263",,,,Optional,"This takes into applied linguistics and beyond the CELTA - but very insightful and useful - it looks at the description of the language of casual conversation - there is a section on theory and one on teaching - stick with the latter here"
"07/09/2021 13:26:52","Innovation in English language teaching: a reader",Book,http://resourcelists.brookes.ac.uk/items/5adaa341-5bfd-425d-b107-ec3de49b9cf9.html,44727921,"0415241235 0415241243","9780415241236 9780415241243",,,,Optional,
"04/01/2017 10:54:06","Communication in the language classroom",Book,http://resourcelists.brookes.ac.uk/items/37BE14AF-8CE6-A901-E634-DFCD646AF495.html,35284438,0194335224,9780194335225,,,,Optional,
"07/09/2021 13:20:24","Reflective writing",Book,http://resourcelists.brookes.ac.uk/items/3117b498-2afa-4656-9e68-8dd2564699a9.html,1140113389,1352010089,9781352010084,,,,Optional,"A pocket guide for students on how to 'do' reflective writing"
