"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/08/2023 08:39:19","Editors talk about editing: insights for readers, writers and publishers",Book,http://resourcelists.brookes.ac.uk/items/601c19c9-afe2-46d2-8a06-364eb66ca33a.html,900684228,"1433120046 1433120038","9781433120046 9781433120039",,,,Recommended,"The author, a former editor herself, interviews practitioners at the top of their game - from newspapers, magazines, broadcast news, book publishing, scholarly editing, academic publishing and digital curation."
"05/12/2018 11:20:42","The bestseller code: anatomy of the blockbuster novel",Book,http://resourcelists.brookes.ac.uk/items/F99D2EAA-5276-EADB-8ECF-B079E89A5096.html,952700498,1250088275,9781250088277,,,,,"Analysis of best sellers using algorithms."
"07/09/2023 11:33:04","This book means business: clever ways to plan and write a book that works harder for your business",Book,http://resourcelists.brookes.ac.uk/items/1c39fd67-2852-4624-ae18-379378714100.html,1050437763,1910056758,9781910056752,,,,,
"12/12/2023 14:58:05","Developmental editing: a handbook for freelancers, authors, and publishers",Book,http://resourcelists.brookes.ac.uk/items/c383a940-0a84-42a8-ba13-b205092541b7.html,1372637899,022679363X,9780226793634,,,,,
"16/08/2023 09:45:03","Is this a book?",Book,http://resourcelists.brookes.ac.uk/items/71D3BBF6-FFF8-0A80-157D-364F06D1BCB5.html,1301901992,110894034X,9781108940344,,,,,"Examines the book and how it is changing in the light of digital developments."
"19/06/2020 12:10:57","Turning the page: the evolution of the book",Book,http://resourcelists.brookes.ac.uk/items/4c9624a8-b324-4116-9801-c4fbf0b173bd.html,854611134,"0415625645 0415625653","9780415625647 9780415625654",,,,,"Analysis of the fundamental drivers of the book-publishing industry - authorship, readership and copyright."
"16/08/2023 09:49:31","The Oxford handbook of publishing",Book,http://resourcelists.brookes.ac.uk/items/0113320F-39B0-E193-E7E9-FB70DF18461D.html,1057651031,0198794207,9780198794202,,,,,"Overview of the field of publishing studies with chapters on copyright and curation."
"16/08/2023 09:52:10","Book wars: the digital revolution in publishing",Book,http://resourcelists.brookes.ac.uk/items/79E595EF-758C-DA82-832C-BF916E5F2440.html,1191242903,"1509546782 1509554939","9781509554935 9781509546787",,,,,"Recent overview of technological developments."
"19/06/2020 12:14:15","Merchants of culture: the publishing business in the twenty-first century",Book,http://resourcelists.brookes.ac.uk/items/999daab9-0eea-4ee5-8fae-b1c90e2f36f1.html,793212616,0745663613,9780745663616,,,,,"Useful research though occasionally dated."
"22/11/2017 15:20:19","Writers' & artists' yearbook",Journal,http://resourcelists.brookes.ac.uk/items/677F9CCC-4E61-24CE-F01B-391123EA7E7B.html,7718746,,,0084-2664,,,,"Annual directory with entries for publishers and agents. Has website addresses and up-to-date information on who publishes what. There are also articles on publishing."
"16/08/2023 09:57:59","Butcher's copy-editing: the Cambridge handbook for editors, copy-editors and proofreaders",Book,http://resourcelists.brookes.ac.uk/items/4DEEE07D-8E1F-7AB1-7D69-AB7B8A8306E3.html,159932985,"0511250398 0511247729 0511249888 0511482108 0511248806 6610703337 0511324405","9780511250392 9780511247729 9780511249884 9780511482106 9780511248801 9786610703333 9780511324406",,,,,
"16/08/2023 10:00:16","New Oxford dictionary for writers and editors",Book,http://resourcelists.brookes.ac.uk/items/D3B6E125-437A-18BB-CD75-8668A0E3A3BD.html,898451945,0199570019,9780199570010,,,,,"A useful look-up reference work on matters from spelling and punctuation to foreign words and phrases."
"16/08/2023 10:01:24","New Oxford spelling dictionary",Book,http://resourcelists.brookes.ac.uk/items/87649BA6-B29E-E23B-CB76-ACD80B968388.html,885443949,0199569991,9780199569991,,,,,"Handy guide to spelling and word division."
"16/08/2023 10:08:30","Chartered Institute of Editing and Proofreading - Test yourself",Webpage,http://resourcelists.brookes.ac.uk/items/42455042-7F5C-1EB8-2B6B-5474CED207A1.html,,,,,,,,"This contains sample proofreading tests."
"11/02/2021 16:59:50","Presentation skills for students",Book,http://resourcelists.brookes.ac.uk/items/788d8757-a6c6-415c-b5ab-613b9553ae1c.html,952675585,1137576499,9781137576491,,,,,
"07/09/2023 11:10:26","The business of digital publishing: an introduction to the digital book and journal industries",Book,http://resourcelists.brookes.ac.uk/items/d2168f66-5fcd-4ef5-a0f2-7e7a475230e2.html,1303559332,"0429751621 0429423314 042975163X","9780429751622 9780429423314 9780429751639",,,,,"Accessible Introduction to aspects of digital."
"22/11/2017 16:06:25","The Shatzkin Files - The Idea Logical Company Blog",Webpage,http://resourcelists.brookes.ac.uk/items/22A926F1-7387-A991-E3CF-5691F875759B.html,,,,,,,,"Blog from publisher Mike Shatzkin"
"21/08/2023 15:01:27","Publishing in the digital age: how business can thrive in a rapidly changing environment",Book,http://resourcelists.brookes.ac.uk/items/5746EBCF-EBCE-CCDE-88FB-5931B2E9FCF7.html,1264737309,"0367754835 0367754843","9780367754839 9780367754846",,,,,
"16/08/2023 10:03:21","Oxford Brookes University | Publishing | Podcasts",Webpage,http://resourcelists.brookes.ac.uk/items/D2689C9E-4675-213E-6722-CEC59190EB1F.html,,,,,,,,"Talks and interview with top industry professionals around industry topics, and growth areas such as children’s and audio"
"05/12/2018 11:28:44","The Publishers Association",Webpage,http://resourcelists.brookes.ac.uk/items/2044B006-A398-DAD2-B7B4-3827CD6256A8.html,,,,,,,,"A source of market information, news and commentary from across the industry in the UK and beyond. Brookes has an educational subscription. In order to be able to access the global market reports find Global Publishing Information on the Library's Database list. You will be prompted to log into PIP and then taken to the login information."
"05/12/2018 11:28:50","Association of American Publishers |",Website,http://resourcelists.brookes.ac.uk/items/CE83A8A3-6BA2-2506-5334-2A3E54DFA5F0.html,,,,,,,,"The USA's principal trade association."
"22/11/2017 15:44:37","Inside Book Publishing",Webpage,http://resourcelists.brookes.ac.uk/items/C8DC84AD-540C-F44C-BB53-EED43263B004.html,,,,,,,,"The website for Inside Book Publishing with resources extra to those in the book, including updates to the bibliography and details of online articles and industry reports."
"22/11/2017 15:54:26",Amazon.co.uk:,Website,http://resourcelists.brookes.ac.uk/items/86B03157-8236-03E4-EDAF-3CD6B6B97475.html,,,,,,,,"Invaluable research tool for editors. Bookshop research from your desktop."
"16/08/2023 10:04:59","Publishing Perspectives",Website,http://resourcelists.brookes.ac.uk/items/4AADC6B6-A93F-682E-89D3-EA984A2CB317.html,,,,,,,,"A publishing journal with articles, blogs and discussion forums about all aspects of publishing internationally."
"05/12/2018 17:19:14","Oxford University Press",Webpage,http://resourcelists.brookes.ac.uk/items/0353B7EE-3908-C7F8-B025-4B541A5EF237.html,,,,,,,,
"22/11/2017 15:55:46","Resources for Authors - Routledge",Webpage,http://resourcelists.brookes.ac.uk/items/620BA58E-26F4-7813-7E17-96446455AD4C.html,,,,,,,,"Guidelines for authors publishing with Routledge. Useful background information. Similar information is available from other publishers"
"22/11/2017 15:57:18","Publishing - Creative Industries - Creative Skillset",Webpage,http://resourcelists.brookes.ac.uk/items/BF23CFB5-DF59-0A67-44F3-90E7D125E3AE.html,,,,,,,,"Career paths and case studies for publishing, including editorial work in commissioning. "
"22/11/2017 15:59:33","Society for Editors and Proofreaders",Webpage,http://resourcelists.brookes.ac.uk/items/908330F1-60A4-78D6-D1A3-3B4FD49DC50B.html,,,,,,,,"Website for Society for Editors and Proofreaders; contains sample proofreading test"
"05/12/2018 17:19:40","Helicon Books",Website,http://resourcelists.brookes.ac.uk/items/CD79D7A2-A808-3780-D7F8-A7ABC06044D9.html,,,,,,,,"Helicon is an example of a publisher that has abandoned books for a purely digital presence."
"05/12/2018 17:19:51","Nosy Crow | Independent children's book and app publisher",Website,http://resourcelists.brookes.ac.uk/items/02DB158F-3248-EEA1-3FD1-DDC47754C2A6.html,,,,,,,,"Interesting independent children's publisher."
"21/08/2023 15:08:09","Bloomsbury Academic blog",Webpage,http://resourcelists.brookes.ac.uk/items/F296A43A-212A-7DBA-9F7E-50024EFCA6D7.html,,,,,,,,
"05/12/2018 17:19:56",Unbound,Website,http://resourcelists.brookes.ac.uk/items/8FAAA986-FD52-ACDE-4841-C50070E95FC4.html,,,,,,,,"Oxford based crowd funding site."
"22/11/2017 16:02:47","Publishing | Books | The Guardian",Webpage,http://resourcelists.brookes.ac.uk/items/D8A56143-873B-03AD-6901-6A7681B9BA3C.html,,,,,,,,
