"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/09/2023 13:55:09","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/825cf499-3a25-4574-8f74-72017406d0b8.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:38:57","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/1e6f8751-16ae-4d54-bd2e-29aa2302d017.html,1389812277,,9780192885098,,,,,"Chpt. 12"
"07/09/2023 13:55:18","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/2f892c0f-49c1-4645-a738-04cdf5f366bd.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:41:09","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/dfba5612-2d15-43e7-8304-dbdd68f2c28b.html,1389812277,,9780192885098,,,,,"Chpt. 14"
"07/09/2023 13:55:26","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/9b166864-9f8f-4f8b-b01a-738abbe32f43.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:41:38","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/be782c83-f93c-477a-b465-916a8b962c25.html,1389812277,,9780192885098,,,,,"Chpt. 11"
"07/09/2023 13:55:32","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/4fcca2b4-e4f6-41c4-ae95-dc7d0928f6b0.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:42:43","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/f344cb8b-7e1c-4a33-a96b-51fb02d46b9e.html,1389812277,,9780192885098,,,,,"Chpt. 9"
"07/09/2023 13:55:39","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/af5dc741-238e-463a-b32e-65bee98131f4.html,1389814548,,9780192885081,,,,,
"20/11/2017 11:52:16","Rogues, swindlers and cheats: the development of mistake of identity in English contract law",Article,http://resourcelists.brookes.ac.uk/items/1335C529-067C-D03C-19AB-8CB018967C5F.html,,,,,,,,
"20/11/2017 11:50:06","Minding your own business - Williams v Roffey re-visited: consideration re-considered",Article,http://resourcelists.brookes.ac.uk/items/705B9C0F-9910-987E-1831-7B90D3B0E83F.html,,,,,,,,
"20/11/2017 11:42:39","When is a sale made ""in the course of a business""",Article,http://resourcelists.brookes.ac.uk/items/23D78FB2-4964-D1ED-1971-0CF752CAC9EE.html,,,,,,,,
"20/11/2017 11:40:29","Satisfactory quality: what does it mean?",Article,http://resourcelists.brookes.ac.uk/items/5DDCD0FD-00AF-AD52-E966-4D8E62473E38.html,,,,,,,,
"07/09/2022 12:23:13","Reasonable exemption clauses",Article,http://resourcelists.brookes.ac.uk/items/d8e930e4-d880-438f-95f4-6f182a82a9fc.html,,,,,,,,
"07/09/2022 12:27:16","Software failure - ""Faulty Towers"" style",Article,http://resourcelists.brookes.ac.uk/items/9040036b-076a-42a3-8402-da215c078ee3.html,,,,,,,,
"07/09/2022 12:30:22","Discharge as the basis for termination for breach of contract",Article,http://resourcelists.brookes.ac.uk/items/e9a255f8-132b-47aa-a8d0-8aec95e7e374.html,,,,,,,,
"07/09/2022 12:42:33","Pre-Contractual Misrepresentation and the Limits of the Principle in With v. O'flanagan",Article,http://resourcelists.brookes.ac.uk/items/902ebd61-5ee8-4996-89a3-583b774065ba.html,,,,0008-1973,1469-2139,10.1017/S000819730500680X,,
"20/11/2017 11:38:10","The yellow brick road: Ruxley revisited",Article,http://resourcelists.brookes.ac.uk/items/15D794B9-6B1F-97EF-FDA6-D80EE76A0AA7.html,,,,,,,,
"20/11/2017 11:47:11","Implied terms after Belize Telecom",Article,http://resourcelists.brookes.ac.uk/items/3F1A6E1D-3216-89D0-3A5D-D0903AE0EB74.html,,,,0008-1973,1469-2139,,,
"20/11/2017 11:47:11","Implied terms, business efficacy and the officious bystander - a modern history",Article,http://resourcelists.brookes.ac.uk/items/0F3BD5BC-66D2-5E15-8ADB-D0C1047C7DA3.html,,,,,,,,
"20/11/2017 11:55:18","Electronic mail and the postal rule",Article,http://resourcelists.brookes.ac.uk/items/801FB483-E9B1-4FDD-97A3-30D03479F672.html,,,,,,,,
"25/06/2019 08:50:50","Access Westlaw and learn more about how useful it is for law",Webpage,http://resourcelists.brookes.ac.uk/items/c8ccacf6-b30f-45e2-8245-3cc7c66bb9c0.html,,,,,,,,
"25/06/2019 08:50:57","Access Lexis+ and learn more about how to make the most of it",Webpage,http://resourcelists.brookes.ac.uk/items/b856bd5b-6792-4969-8733-f3bc10082773.html,,,,,,,,
"25/06/2019 08:51:03","Book a place at a Lexis+ and Westlaw training session",Webpage,http://resourcelists.brookes.ac.uk/items/41e13bcb-93d8-408c-852b-de06c3d22767.html,,,,,,,,
"25/06/2019 08:51:05","Book an appointment with Charlie, if you get stuck with Lexis+ or Westlaw",Webpage,http://resourcelists.brookes.ac.uk/items/a6faff43-ff46-481c-8657-04f379b9c062.html,,,,,,,,
