"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"30/11/2018 15:02:04","Feature writing: a practical introduction",Book,http://resourcelists.brookes.ac.uk/items/B1E5563E-30B5-A2B8-9CCA-7D4D8C668087.html,62714915,"1412907993 1412908000","9781412907996 9781412908009",,,,Recommended,
"23/09/2021 09:06:43","Data journalism and the regeneration of news",Book,http://resourcelists.brookes.ac.uk/items/376eb097-d0ad-4dfe-a7af-50b294165521.html,1085889938,"1315163896 1351672517 1351672509 1351672495","9781315163895 9781351672511 9781351672504 9781351672498",,,,Optional,
"19/09/2021 18:40:02","Journalism and Data",Book,http://resourcelists.brookes.ac.uk/items/dc2a1c79-9135-4948-9751-69cc8a8b0d4f.html,,,9781317274667,,,,Optional,
"19/09/2021 18:44:06","Broadcast News in the Digital Age",Book,http://resourcelists.brookes.ac.uk/items/ab5ff0ae-c9a3-475b-93d4-82242aa43eb7.html,,,9781000518498,,,,Optional,
"19/09/2021 18:43:35","International News in the Digital Age: East-West Perceptions of A New World Order",Book,http://resourcelists.brookes.ac.uk/items/78fd11a3-b0a1-4b64-92c8-793531990298.html,798533096,0203804678,9780203804674,,,,Optional,
"27/09/2021 12:44:22","Innovators in digital news",Book,http://resourcelists.brookes.ac.uk/items/8f6e10b3-e32c-455b-b417-cf41ac9c1d30.html,1128160767,0755695216,9780755695218,,,,Optional,
"19/09/2021 18:44:54","Multimedia news storytelling as digital literacies: a genre-aware approach to online journalism education",Book,http://resourcelists.brookes.ac.uk/items/f4470729-1e9a-4b59-9970-d6160de5e10f.html,1090278489,1433165430,9781433165436,,,,Optional,
"22/09/2021 12:26:01","Journalism and citizenship: new agendas in communication",Book,http://resourcelists.brookes.ac.uk/items/7b79c673-5062-42ba-a07b-66dfaadfd45e.html,304385497,"041580499X 0415804981 020387126X","9780415804998 9780415804981 9780203871263",,,,Optional,
"19/09/2021 18:45:21","News, Public Affairs, and the Public Sphere in a Digital Nation: Rise of the Audience",Book,http://resourcelists.brookes.ac.uk/items/45a23c40-3248-48bb-bba7-2cf3b9aba5a1.html,888747472,"0739190164 0739190156","9780739190166 9780739190159",,,,Optional,
"19/09/2021 18:44:26","Trusting the news in a digital age: toward a ""new"" news literacy",Book,http://resourcelists.brookes.ac.uk/items/14f030b5-1af1-476b-938d-6babeba0dffb.html,1184124400,111971429X,9781119714293,,,,Optional,
"22/09/2021 12:42:51","Brand journalism",Book,http://resourcelists.brookes.ac.uk/items/dfe1c1e2-a895-4d81-9d79-f61f4f5356d4.html,827261753,"0415638097 0415638100","9780415638098 9780415638104",,,,Optional,
"30/08/2017 09:41:30","The history of fashion journalism",Book,http://resourcelists.brookes.ac.uk/items/581FED6A-E255-F4B4-62A3-C07BF01A1456.html,934676847,,9781847886552,,,,Optional,
"09/10/2017 11:12:58","The history of fashion journalism",Book,http://resourcelists.brookes.ac.uk/items/22572643-9793-C808-1DDE-B1019CF364F5.html,961117261,1474279724,9781474279727,,,,Optional,
"22/09/2021 12:39:49","The Routledge handbook of magazine research: the future of the magazine form",Book,http://resourcelists.brookes.ac.uk/items/1983de46-504b-4a37-b70f-d38e9118d796.html,896601698,1138854166,9781138854161,,,,Optional,
"24/08/2017 13:02:40","Fashion writing and criticism: history, theory, practice",Book,http://resourcelists.brookes.ac.uk/items/CCED95BF-DE9F-0B48-42C5-68166524DEFC.html,861068614,,9780857854476,,,,Optional,
"13/10/2020 15:33:38","Teeline gold standard for journalists: from beginner to 100 wpm with essential speed building and exam practice",Book,http://resourcelists.brookes.ac.uk/items/f33efaa0-a725-4af6-b748-17f056dee26f.html,863524256,0435471716,9780435471712,,,,Optional,
"29/01/2021 17:31:49","How to launch a magazine in this digital age",Book,http://resourcelists.brookes.ac.uk/items/6d3ef931-683a-4b93-a4de-4d4c6dbe6eda.html,849207645,"1441161902 144117799X","9781441161901 9781441177995",,,,Optional,
"24/02/2020 09:32:35","Business strategies for magazine publishing: how to survive in the digital age",Book,http://resourcelists.brookes.ac.uk/items/3136344d-2ebb-4663-b369-30cf1988eb04.html,1019853658,"1138205761 113820577X","9781138205765 9781138205772",,,,Optional,
"22/09/2021 12:34:59","Inside magazine publishing",Book,http://resourcelists.brookes.ac.uk/items/602b7c3b-9473-4434-83ba-6a3db330ac69.html,857356542,"0415827116 0415827124 1317817133 1315818523","9780415827119 9780415827126 9781317817130 9781315818528",,,,Optional,
"22/09/2021 12:30:18","Magazine journalism",Book,http://resourcelists.brookes.ac.uk/items/9ade39cd-57fd-460b-b175-45e75781d15d.html,693158111,"1847870295 1847870309","9781847870292 9781847870308",,,,Optional,"Magazines: an historical survey."
"07/09/2020 15:56:19","Understanding women's magazines: publishing, markets and readerships",Book,http://resourcelists.brookes.ac.uk/items/ea0a20b8-4a4e-4ed1-843e-f3d0b25653f6.html,50422915,"0415216389 0415216397 0203122380","9780415216388 9780415216395 9780203122389",,,,Optional,
"30/11/2018 15:03:31","Innovation in magazine media, 2018-2019 world report",Book,http://resourcelists.brookes.ac.uk/items/04BE1971-906C-1DE1-1775-97EC5E26EC46.html,1043225624,1872274919,9781872274911,,,,Optional,
