"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/04/2016 10:15:05","Childbirth, midwifery and concepts of time",Book,http://resourcelists.brookes.ac.uk/items/2917B9FA-D56A-A622-84C1-5057EB2790E1.html,655250482,1845452941,9781845452940,,,,,
"04/10/2017 15:39:29","Do we need midwives?",Book,http://resourcelists.brookes.ac.uk/items/37DAED64-47F0-0C79-02FF-72ACD4BF18E9.html,927248198,,9781780662206,,,,,
"04/09/2019 14:45:22","Pregnancy: the inside story",Book,http://resourcelists.brookes.ac.uk/items/41958023-8e68-4c9f-9b5a-0ea5fb50d336.html,48909326,1855752573,9781855752573,,,,,
"04/04/2016 10:23:44","Psychology for midwives: pregnancy, childbirth and puerperium",Book,http://resourcelists.brookes.ac.uk/items/3AE5F862-7156-FF68-4AB7-96624C62AC9C.html,701450109,033523433X,9780335234332,,,,,
"04/04/2016 10:24:23","How mothers love: and how relationships are born",Book,http://resourcelists.brookes.ac.uk/items/A3E96363-E392-3578-AC06-C820E41F36A3.html,751789083,0749952989,9780749952983,,,,,
"04/04/2016 10:25:21","Pregnancy, birth and maternity care: feminist perspectives",Book,http://resourcelists.brookes.ac.uk/items/EC6AD602-9EE9-B51D-D2AC-63C3FD48F48F.html,53068663,0750656018,,,,,,
"12/04/2019 13:52:03","Risk and choice in maternity care: an international perspective",Book,http://resourcelists.brookes.ac.uk/items/C2C5DAC4-57CE-7861-DE52-6B0661157D1E.html,84899771,0443101515,9780443101519,,,,,
"25/11/2019 16:23:05","Essential midwifery practice: intrapartum care",Book,http://resourcelists.brookes.ac.uk/items/04f35c36-b76d-4bf6-8c7f-dd36959c0cfd.html,587391452,"1444317709 1444317717 1282379585 1118700015 6612379588","9781444317701 9781444317718 9781282379589 9781118700013 9786612379581",,,,,
"04/09/2019 14:51:50","Birth: issues in perinatal care",Journal,http://resourcelists.brookes.ac.uk/items/01fc64ac-fcc5-4f87-ac0d-2a14d54bad31.html,40695569,,,1523-536X,,,,
"04/09/2019 14:52:50","BJOG: an international journal of obstetrics and gynaecology",Journal,http://resourcelists.brookes.ac.uk/items/c2af16bf-a214-4e78-ab8c-4b689db7bdf6.html,,,,1470-0328,,,,
"08/02/2019 16:28:34","BMJ: British medical journal",Journal,http://resourcelists.brookes.ac.uk/items/074C1D5B-3E1A-4461-7368-BAC61A705600.html,32595642,,,1756-1833,,,,
"08/02/2019 16:36:31","The lancet",Journal,http://resourcelists.brookes.ac.uk/items/362C740B-2700-7803-1C28-4623A8D811FC.html,41092744,,,1474-547X,,,,
"08/02/2019 16:39:42",Midwifery,Journal,http://resourcelists.brookes.ac.uk/items/23F92A63-12B3-416E-1D12-8F6A7F0794FE.html,12918279,,,0266-6138,,,,
