"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"26/01/2016 09:56:52","The Price of Privilege: Civil Disobedience at 150",Article,http://resourcelists.brookes.ac.uk/items/402122CF-9710-65E9-CDD2-064BA10585B4.html,,,,0003-0937,,,,
"04/02/2016 13:57:51","Civil disobedience in focus",Book,http://resourcelists.brookes.ac.uk/items/DA107114-9FAD-0D22-2252-F20C15456948.html,21972883,0415050553,,,,,,
"24/01/2022 19:02:49","Freedom and Power in the Thought of Hannah Arendt: Civil Disobedience and the Politics of Theatre",Article,http://resourcelists.brookes.ac.uk/items/F1639B3D-BC18-46B8-E094-A43031EEA405.html,,,,0040-5817,,,,
"24/01/2022 19:04:47","Breaking Laws: Violence and Civil Disobedience in Protest. / Isabelle Ollitrault, Graeme Hayes, Isabelle Sommier",Book,http://resourcelists.brookes.ac.uk/items/88C9CD6C-56EA-7C54-BEE8-3BDF05AD9A18.html,1101034293,9048528275,9789048528271,,,,,
"24/01/2022 19:05:34","Civil disobedience and conscientious objection",Article,http://resourcelists.brookes.ac.uk/items/D577D9EF-DCC0-5B2B-7329-85A77A3989B0.html,,,,0191-4537,,,,
"24/01/2022 19:06:59","Thoreau: A Civil Disobedient?",Article,http://resourcelists.brookes.ac.uk/items/CED1807D-8E59-C4A2-DF34-DA9251642BD5.html,,,,0014-1704,,,,
"24/01/2022 19:13:41","Maggie Gee",Book,http://resourcelists.brookes.ac.uk/items/19fee627-d294-44e2-8eb0-1e16aad38b67.html,893336192,1441100873,9781441100870,,,,,
"24/01/2022 19:18:11","Anti-nuclear movements: a world survey of opposition to nuclear energy",Article,http://resourcelists.brookes.ac.uk/items/BC2F5B31-A0A1-D292-8D28-CC9EAE42085E.html,,,,0020-5850,,10.2307/2620506,,
"24/01/2022 19:21:09","Protest as Terrorism? : The Potential for Violent Anti-Nuclear Activism",Article,http://resourcelists.brookes.ac.uk/items/1E9BD31B-CCC5-8E04-E36E-63567613F977.html,,,,0002-7642,,,,
"24/01/2022 19:23:01","African Americans against the bomb: nuclear weapons, colonialism, and the Black freedom movement",Book,http://resourcelists.brookes.ac.uk/items/CB734336-1F3E-BE4E-6E1E-B7D6AE379B6D.html,900276796,"0804793484 0804792755 0804789428","9780804793483 9780804792752 9780804789424",,,,,
"24/01/2022 19:24:11","INTERNATIONAL ANTI-NUCLEAR MOVEMENTS IN FINLAND, FRANCE AND THE UNITED STATES",Article,http://resourcelists.brookes.ac.uk/items/FAEFFB0F-A2F6-B87F-116E-04168411B069.html,,,,0008-4697,,,,
"23/01/2020 09:44:32","Knowing right from right-on.",Article,http://resourcelists.brookes.ac.uk/items/b9b2a66f-8e11-4041-a9a7-7ffc75594ed4.html,,,,1364-7431,,,,
"22/01/2020 15:25:16","Protest knits",Book,http://resourcelists.brookes.ac.uk/items/A5B135E8-A692-DBF4-CF04-24153B4717E0.html,,1912217007,9781912217007,,,,Optional,"Book not in stock at Brookes Library"
"23/01/2020 09:45:29","When do we want it? After polite discussion and a show of hands.",Article,http://resourcelists.brookes.ac.uk/items/52d3d424-596c-44b0-8ca4-e3276e9f342f.html,,,,1364-7431,,,,
"24/01/2022 19:31:17","Craftivism: the art of craft and activism",Book,http://resourcelists.brookes.ac.uk/items/F88CD883-7DBA-EF6C-22FB-A594E96D21DC.html,859046410,"1551525348 1551525356","9781551525341 9781551525358",,,,,
"24/01/2022 19:32:16","Craftivism. Dissident Objects and Subversive Forms",Article,http://resourcelists.brookes.ac.uk/items/9D1E202A-39C8-8D8E-0478-D322EBA51731.html,,,,1749-6772,,10.1080/17496772.2019.1620439,,
"24/01/2022 19:40:56","It’s (Red) Hot Outside! The Aesthetics of Climate Change Activists Extinction Rebellion",Article,http://resourcelists.brookes.ac.uk/items/27669F82-4B40-1E97-FB78-289D81B6354A.html,,,,,2206-9658,10.32891/jps.v5i4.1407,,
"23/01/2020 08:48:24","The nonviolence handbook: a guide for practical action",Book,http://resourcelists.brookes.ac.uk/items/2d405e77-1596-41ad-9339-48652376d90a.html,872116065,"162656146X 1626561478 1306475147","9781626561465 9781626561472 9781306475143",,,,Recommended,
"22/01/2020 14:36:28","BAMN (By Any Means Necessary): outlaw manifestos and ephemera, 1965-70",Book,http://resourcelists.brookes.ac.uk/items/4EEA0AA5-8331-FD23-F5E7-6B4F80AA5744.html,314548,0140032673,9780140032673,,,,,
"26/01/2016 09:40:38","Our resistance must be as local as capitalism: Place, scale and the anti-globalization protest movement",Article,http://resourcelists.brookes.ac.uk/items/EC95FA23-9A32-192D-A182-4B46DE84185D.html,,,,1360-4813,1470-3629,,,
"24/01/2018 15:59:53","Political protest and policy change: the direct impacts of Indian antiprivatization mobilizations, 1990-2003",Article,http://resourcelists.brookes.ac.uk/items/F1459E07-008F-A2BE-6EC0-79F348C59ACB.html,,,,,,,,
"26/01/2016 09:43:54","Laughing with the Yes Men: the Politics of Affirmation",Article,http://resourcelists.brookes.ac.uk/items/D9A76443-ADDA-0C0A-214F-BBC3EF50C5B9.html,,,,1030-4312,,,,
"26/01/2016 09:47:26","Whose Streets? Our Streets! Activist Perspectives on the Australian Anti-capitalist Movement",Article,http://resourcelists.brookes.ac.uk/items/2D5F5095-5991-8E8E-068F-1D8BFEDB81CA.html,,,,1474-2837,1474-2829,,,
"15/03/2018 15:10:25","Bourdieu and literature",Book,http://resourcelists.brookes.ac.uk/items/ACA27585-92A6-0D00-33FE-0C057C388E5E.html,784014639,,"9781906924423 9781906924447",,,,,"Available as print and e-book"
"26/01/2016 09:03:40","The Protest Literature of Military Dissent",Article,http://resourcelists.brookes.ac.uk/items/2BE687E3-9594-16EB-018D-F4CA9EED9F3D.html,,,,1040-2659,1469-9982,,,
"26/01/2016 09:12:23","A Negative Utopia: Protest Memory and the Spatio-Symbolism of Civil Rights Literature and Photography",Article,http://resourcelists.brookes.ac.uk/items/2E664B10-4CEE-15E6-EDD0-00E9FE4FB0A1.html,,,,1062-4783,,,,
"26/01/2016 09:46:07","While the Whole World Watched: Rhetorical Failures of Anti-War Protest.",Article,http://resourcelists.brookes.ac.uk/items/8C74C537-603F-1C0A-C37A-D1E59EB505FC.html,,,,,,,,
"26/01/2016 09:52:51","Visual Culture Jam: Art, Pedagogy, and Creative Resistance",Article,http://resourcelists.brookes.ac.uk/items/CE6E1F5B-4221-2AEE-1582-FB8B944637EA.html,,,,0039-3541,,,,
"24/01/2022 19:51:51","The good fight Back in print: The Monkey Wrench Gang by Edward Abbey (Book review)",Article,http://resourcelists.brookes.ac.uk/items/62C0C4A3-735F-0691-609B-45A47DBF8F20.html,,,,1364-7431,,,,
"24/01/2022 19:52:49","Literature that Prompts Action: Edward Abbey’s The Monkey Wrench Gang and the Formation of Earth First!",Article,http://resourcelists.brookes.ac.uk/items/372C13D0-08DE-F832-08A9-FA6274DBACA5.html,,,,1076-0962,,10.1093/isle/isz120,,
"24/01/2022 19:54:23","What if Edward Abbey's “Monkey Wrench Gang” had Succeeded? The Ghosts of Glen Canyon Past, Present, and Future",Article,http://resourcelists.brookes.ac.uk/items/8FAAD6DE-BF3A-DEC7-6653-C3CCDF7BA154.html,,,,0066-4812,,10.1111/anti.12408,,
"24/01/2022 19:55:11","Literature and the environment",Book,http://resourcelists.brookes.ac.uk/items/DC38A235-28BC-81B9-823F-E1712D5327BA.html,65404615,0313061661,9780313061660,,,,,
"24/01/2022 19:56:09","Radical environmentalism: philosophy and tactics",Book,http://resourcelists.brookes.ac.uk/items/55BD572D-DA1B-B6B0-87EF-8E37AD6351C0.html,26012475,0534177905,9780534177904,,,,,
"23/01/2020 08:42:53","Novel poetic protest: What Your Heart is a Muscle the Size of a Fist offers geographers writing to evoke rather than convey",Article,http://resourcelists.brookes.ac.uk/items/5ac3fb91-2291-4847-b721-1bb343838392.html,,,,17554586,,10.1016/j.emospa.2019.01.001,,
"22/01/2020 14:56:27","Rebel, Rebel: The Protestor's Handbbook",Book,http://resourcelists.brookes.ac.uk/items/F038F5B3-F8CB-9C7F-6B21-1E96F094DDB9.html,,0852650957,9780852650950,,,,Recommended,"Book not in stock at Brookes Library"
"23/01/2020 08:43:04","Love and protest: An interview with Sunil Yapa",Article,http://resourcelists.brookes.ac.uk/items/ee0439a8-0f52-4f90-b342-358527e86463.html,,,,17554586,,10.1016/j.emospa.2019.01.002,,
"26/01/2016 09:41:27","The Occupy Movement and debt: An interview with David Graeber",Article,http://resourcelists.brookes.ac.uk/items/692F8E6D-A953-A4E5-6F61-FDD30DE28E43.html,,,,,,,,
"24/01/2018 12:25:28","Critical theories, international relations and 'the anti-globalisation movement': the politics of global resistance",Book,http://resourcelists.brookes.ac.uk/items/6C89FD1B-261A-934B-D7B9-132052F142B1.html,59716415,,"9780203428016 9781134288441 9781134288397 9781134288434 9780415343909 9780415343916",,,,,
"26/01/2016 09:45:37","Is Anti-Capitalism Enough?",Article,http://resourcelists.brookes.ac.uk/items/4CF7E4B0-6454-74F6-C6BF-47410E38F20E.html,,,,14991993,,,,
"26/01/2016 09:48:00","From ACT UP to the WTO: urban protest and community building in the era of globalization",Article,http://resourcelists.brookes.ac.uk/items/CDFB9AEA-83F6-BA7C-8A6C-B83EE24FF43B.html,,,,0739-3148,,,,
"26/01/2016 09:45:02","Capitalist Cocktails and Moscow Mules: The Art World and Alter-globalization Protest",Article,http://resourcelists.brookes.ac.uk/items/E6046374-BC49-E887-2EB3-414831D391A8.html,,,,1474-7731,1474-774X,,,
"26/01/2016 09:42:49","Reclaiming the commons",Article,http://resourcelists.brookes.ac.uk/items/1AF4622D-501E-B503-C0BF-8E1A9283FB75.html,,,,0028-6060,,,,
"26/01/2016 09:49:42","The Protest Ethic: How the Anti-globalisation Movement Challenges Social ...",Book,http://resourcelists.brookes.ac.uk/items/D93EB2C9-6D2A-3283-BEA2-D8DBD0B90286.html,,2,,,,,,"Book not in library stock"
"26/01/2016 09:46:42","Blackwood roads protest 2004: an emerging (re)cycle of UK eco-action?",Article,http://resourcelists.brookes.ac.uk/items/FE8CA1B0-1CDC-12A8-0095-7CC82E66593A.html,,,,0964-4016,1743-8934,,,
"26/01/2016 09:48:27","People power (Globalisation and protest)",Article,http://resourcelists.brookes.ac.uk/items/925DA1B4-F797-87D9-5326-9B8CE1B4B51C.html,,,,0043-9134,,,,
"24/01/2022 19:19:46","Protest camps",Book,http://resourcelists.brookes.ac.uk/items/0DA4D781-1BF8-DDB2-5C63-DD9A40AEFD35.html,862101273,"1780323573 1299941230 1780323581 178032359X","9781780323572 9781299941236 9781780323589 9781780323596",,,,,
"23/01/2020 09:36:53","‘We’re Not Going Anywhere’: An interview with Winona LaDuke",Article,http://resourcelists.brookes.ac.uk/items/64efadd5-25e7-45ad-9fe8-5a437fabbf5c.html,,,,0033-0736,,,,
"23/01/2020 09:42:15","Indigenous Women, Climate Change Impacts, and Collective Action",Article,http://resourcelists.brookes.ac.uk/items/a72d18e6-3b9e-4c3f-b58d-997340fa4de3.html,,,,,,,,
"23/01/2020 09:40:02","Indigenous mobility traditions, colonialism, and the anthropocene",Article,http://resourcelists.brookes.ac.uk/items/ab4f3a36-803d-4259-9083-eeaa7f1fd741.html,,,,1745-0101,1745-011X,10.1080/17450101.2019.1611015,Recommended,
"23/01/2020 09:38:20","Indigenous science (fiction) for the Anthropocene: Ancestral dystopias and fantasies of climate change crises",Article,http://resourcelists.brookes.ac.uk/items/c56f3d84-45af-4d3c-a1ba-b1bc445d45da.html,,,,2514-8486,2514-8494,10.1177/2514848618777621,,
"26/01/2016 09:07:28","Resistance and protest in: Indigenous literature",Article,http://resourcelists.brookes.ac.uk/items/7E9E0338-0B9E-8385-FD56-0D727F4A799F.html,,,,0008-3402,,,,
"26/01/2016 09:08:04","Maori literature - protest and affirmation",Article,http://resourcelists.brookes.ac.uk/items/4DDB3F80-5E2E-524E-9AE9-436ED9E26F58.html,,,,0275-3596,,,,
"26/01/2016 09:22:59","'Native American Representations: First Encounters, Distorted Images, and Literary Appropriations' by Gretchen Bataille; 'Native American Literature: Boundaries & Sovereignties' by Kathryn W. Shanley.",Article,http://resourcelists.brookes.ac.uk/items/1B2A197B-1518-5A6A-305C-C702C12757CC.html,,,,0002-7294,1548-1433,,,
"24/01/2018 15:07:02","Native American renaissance",Book,http://resourcelists.brookes.ac.uk/items/F542CD4B-2813-F5B9-1531-BE19A3A7F3C6.html,,,,,,,,"Book not in library stock"
"26/01/2016 09:26:01","Dissent Along the Borders of the Fourth World: Native American Writings as Social Protest",Book,http://resourcelists.brookes.ac.uk/items/0F25955D-6DDD-DAA4-31E5-2EB641A4FACA.html,,,,,,,,"Book not in library stock"
"26/01/2016 09:47:04","National project and world protest space: different views in Quebec and Canada",Article,http://resourcelists.brookes.ac.uk/items/5C9748F4-8F14-3E57-7237-0884CED6FB95.html,,,,0008-4239,,,,
"23/01/2020 09:27:08","Indigenous Resistance in an Era of Climate Change Crisis",Article,http://resourcelists.brookes.ac.uk/items/3be748cc-38de-46b4-80e2-5b363e02dd10.html,,,,0163-6545,1534-1453,10.1215/01636545-7160101,,
"26/02/2018 09:17:41","Anthropocene fictions: the novel in a time of climate change",Book,http://resourcelists.brookes.ac.uk/items/46FEC4F2-2CC1-EEF6-CEA6-DCCD829899BA.html,891610148,,"9780813936918 9780813936925",,,,,
"23/01/2020 09:29:41","Book review: Winona LaDuke, The Winona LaDuke Chronicles: Stories from the Front Lines in the Battle for Environmental Justice",Article,http://resourcelists.brookes.ac.uk/items/0637a62b-e106-437a-9241-3e5e3ae36920.html,,,,1177-1801,1174-1740,10.1177/1177180117744811,,
"24/01/2018 12:16:07","This changes everything: capitalism vs. the climate",Book,http://resourcelists.brookes.ac.uk/items/751C93A2-9068-E57E-0675-E39790C39CD6.html,908966860,,9780241956182,,,,,
"16/02/2022 11:51:18","As we have always done: indigenous freedom through radical resistance",Book,http://resourcelists.brookes.ac.uk/items/5bb361e2-ea31-4e78-9d7e-12eb83224b75.html,1000150889,"1452956014 1452956006 1517903866","9781452956015 9781452956008 9781517903862",,,,,
