"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/07/2020 14:31:32","Going with the Flow or Back to Normal?  The Impact of Creative Practitioners in Schools and Classrooms",Article,http://resourcelists.brookes.ac.uk/items/264EB19F-B70D-AD11-A529-2C972A9A8900.html,,,,,,,,
"28/07/2020 14:37:27","Artist/ Art Educator: Making Sense of Identity Issues",Article,http://resourcelists.brookes.ac.uk/items/EFB24A97-D986-7CFD-F789-15BA4A76007D.html,,,,,,,,
"28/07/2020 14:45:13","Young People and Contemporary Art - Illeris, 2005",Webpage,http://resourcelists.brookes.ac.uk/items/C3CB1E9F-F1C0-A5B3-5DAA-917028795657.html,,,,,,,,
"28/07/2020 14:52:19","The role of artistic experiences in the comprehensive inductive educational approach",Article,http://resourcelists.brookes.ac.uk/items/80EF3EDF-05C0-B00D-DE81-8A2924EFB08E.html,,,,0264-3944,1468-0122,10.1080/02643944.2012.671342,,
"28/07/2020 14:50:22","Teaching Now with the Living: A Dialogue with Teachers Investigating Contemporary Art Practices - Page et al, 2006",Webpage,http://resourcelists.brookes.ac.uk/items/F9B5EDC6-6F20-7D7D-4E7E-68EFED82352C.html,,,,,,,,
"28/07/2020 14:46:36","11.30am on a Sunday Morning: Making Meanings with Mary - Payne, 2018",Webpage,http://resourcelists.brookes.ac.uk/items/C6DA8E82-EB49-8ECA-B963-EE36C6C7CF13.html,,,,,,,,
"25/06/2013 14:38:29","International journal of art & design education",Journal,http://resourcelists.brookes.ac.uk/items/BFA8F0A5-9672-057E-A3D6-A3C6674EDE08.html,1042878309,,,,,,,"Print journal"
"20/08/2014 09:14:06","International journal of art and design education",Journal,http://resourcelists.brookes.ac.uk/items/05035A25-F1A2-1AA9-CB22-1973D0FBA276.html,795952287,,,,,,,
"20/08/2014 09:17:19","Art education",Journal,http://resourcelists.brookes.ac.uk/items/310C3727-9358-5A0E-333D-5065865C0717.html,58839029,,,,,,,
"28/07/2020 15:05:01","Studies in Art Education",Journal,http://resourcelists.brookes.ac.uk/items/92DFDA01-B3D3-9D56-8D31-0EE3C361C7D1.html,,,,,,,,
"20/08/2014 11:23:28","Educational research",Journal,http://resourcelists.brookes.ac.uk/items/7A6FA7FE-1DDA-BA5A-0DBA-EE38B895F63D.html,49724457,,,,,,,
"28/07/2020 15:06:54","Journal of Social Theory in Art Education",Journal,http://resourcelists.brookes.ac.uk/items/B63DE5C5-138C-AEC6-F728-EC6DE22F0034.html,,,,1057-0292,,,,
"28/07/2020 15:08:04","Australian Art Education",Journal,http://resourcelists.brookes.ac.uk/items/E45C772D-1264-4AB3-5481-AA95CB753041.html,,,,1032-1942,,,,
"25/06/2013 14:51:47","British educational research journal",Journal,http://resourcelists.brookes.ac.uk/items/08165A64-4EDD-BF99-01D1-402DA6701939.html,963759632,,,,,,,"Print journal"
"20/08/2014 11:21:38","British educational research journal",Journal,http://resourcelists.brookes.ac.uk/items/852A9212-1A72-B042-98D4-F7E7D08296E5.html,321019807,,,,,,,
"25/06/2013 14:56:32","Educational research",Journal,http://resourcelists.brookes.ac.uk/items/23255D15-F702-7436-CE77-A91A2A3F6569.html,874826229,,,,,,,Print
"27/06/2013 11:59:41","National Foundation for Educational Research - Research and Publications",Webpage,http://resourcelists.brookes.ac.uk/items/5CA42F03-59DA-4689-9D64-3E8B3E928A73.html,,,,,,,,
"27/06/2013 12:03:48","NSEAD - The National Society for Education in Art and Design",Website,http://resourcelists.brookes.ac.uk/items/1D97FECC-7701-A79C-0EC6-0531DE05330D.html,,,,,,,,
"27/06/2013 12:06:44",Engage,Website,http://resourcelists.brookes.ac.uk/items/6AA5ABC2-0B89-0805-611D-AFC71E09C15D.html,,,,,,,,
"27/06/2013 12:08:01","The Department for Education",Website,http://resourcelists.brookes.ac.uk/items/B65B45E0-805B-BA4C-4A45-17EB9C8358EB.html,,,,,,,,
"27/06/2013 12:10:45","TeacherNet - UK Government Web Archive",Webpage,http://resourcelists.brookes.ac.uk/items/007A780E-9EBB-17F7-796A-BB195A612491.html,,,,,,,,
"27/06/2013 12:13:29","SCONUL - Society of College, National and University Libraries",Website,http://resourcelists.brookes.ac.uk/items/FAA763F9-7A8A-F01E-8BA9-CB85BCC1B377.html,,,,,,,,
