"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/05/2012 19:06:13","The politics of sports development: development of sport or development through sport?",Book,http://resourcelists.brookes.ac.uk/items/9142257B-29EE-2A12-640C-72E35A7680D5.html,49942589,"0415277485 0415277493",,,,,,
"13/06/2013 09:36:39","Sport development: policy, process and practice",Book,http://resourcelists.brookes.ac.uk/items/7DDB2E36-E665-9B4D-4387-5C78A128EB13.html,808627971,0415675804,9780415675802,,,,,
"02/05/2012 19:06:17","Sports development: policy, process and practice",Book,http://resourcelists.brookes.ac.uk/items/7AE5A425-9DA1-EF1F-592A-E9E59336BBF4.html,808627971,,,,,,,
"16/01/2018 10:17:11","Sport, culture and society: an introduction",Book,http://resourcelists.brookes.ac.uk/items/1D5BD198-1EE0-756B-11BC-BD2D81891853.html,995486066,1317422716,"9781138917521 9781317422716",,,,,
"08/09/2017 16:27:48","Sport, culture and society: an introduction",Book,http://resourcelists.brookes.ac.uk/items/074D434C-4EE1-1287-7915-38527BB4A63F.html,982043124,,9781138917521,,,,,
"21/04/2020 12:04:45","Sport and crime reduction: the role of sports in tackling youth crime",Book,http://resourcelists.brookes.ac.uk/items/691a7b64-f8e3-42bb-b909-40d70b8a6f9c.html,76481425,"0415396476 0415396484 0203089154","9780415396479 9780415396486 9780203089156",,,,,
"02/05/2012 19:06:35","Sport and crime reduction: the role of sports in tackling youth crime",Book,http://resourcelists.brookes.ac.uk/items/FB01D20D-2695-E2AC-9631-286D0D57F8C1.html,76481425,"0415396476 0415396484","9780415396479 9780415396486",,,,,
"28/09/2012 13:38:58","Values in sport: elitism, nationalism, gender equality, and the scientific manufacturing of winners",Book,http://resourcelists.brookes.ac.uk/items/3D41B659-D650-2F55-87DE-BE5E5A7D439B.html,42072106,,9786610719631,,,,,
"06/11/2013 15:45:56","Values in sport: elitism, nationalism, gender equality and the scientific manufacture of winners",Book,http://resourcelists.brookes.ac.uk/items/83BB1305-F53D-BD07-7D43-EFE987159669.html,42072106,"0419253602 041925370X",,,,,,
"07/01/2015 12:48:51","Sport in society",Journal,http://resourcelists.brookes.ac.uk/items/5B655C5C-78EA-0BAF-7F9D-20AD79FA2D68.html,55200925,,,,,,,
"14/10/2013 19:15:03","Quest: National Association for Physical Education in Higher Education",Journal,http://resourcelists.brookes.ac.uk/items/D13A2A21-90E8-2DDD-DCD3-52EEDE1AECF8.html,,,,,,,,"This journal is also available in print from the Harcourt Hill Library.  Check the library catalogue for years covered."
"14/10/2013 19:17:14","Sports development in the United Kingdom",Website,http://resourcelists.brookes.ac.uk/items/EAA034CB-3F52-CE0A-37EC-F41779A41CD5.html,,,,,,,,
"14/10/2013 19:17:49","Sport England [retrieved 14/10/13]",Website,http://resourcelists.brookes.ac.uk/items/D803F4A7-2013-FFA4-1D64-0CCF0019C55D.html,,,,,,,,
"14/10/2013 19:18:32","UK Sport - The UK's High Performance Sports Agency [retrieved 14/10/13]",Website,http://resourcelists.brookes.ac.uk/items/869AF8A4-16DA-797B-9A79-A352C7F42855.html,,,,,,,,
"14/10/2013 19:19:12","International Inspiration [retrieved 14/10/13]",Website,http://resourcelists.brookes.ac.uk/items/CD637ECE-ACB0-A00A-58DF-516B048BF30F.html,,,,,,,,
"14/10/2013 19:20:14","Laureus [retrieved 14/10/13]",Website,http://resourcelists.brookes.ac.uk/items/5F330DC1-F713-3312-0275-9F1FB0B419B0.html,,,,,,,,
