"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/12/2018 16:18:23","Art as research: creative practice and academic authority : a project-based examination of the politics of art-led research in a doctoral context",Book,http://resourcelists.brookes.ac.uk/items/79435A98-F36B-2C18-2E7D-84CC21781445.html,458769268,3639156919,9783639156911,,,,Recommended,
"15/09/2022 13:51:49","The Mode of Invention of Creative Research: Onto-Epistemology",Chapter,http://resourcelists.brookes.ac.uk/items/0F3D1ECB-2D2A-B909-A252-03CB819C22C0.html,,"1780769865 1137449683","9781780769868 9781137449689",,,,Recommended,"Awaiting scan from library of this chapter  - should be uploaded by week 2 of semester 1."
"04/12/2018 16:18:37","The good research guide: research methods for small-scale social research projects",Book,http://resourcelists.brookes.ac.uk/items/616FA733-F15F-8B0C-EDA5-00BF8DF33BB9.html,1264404444,0335249833,9780335249831,,,,Recommended,
"04/12/2018 16:19:29","Research proposals: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/B145F567-739F-1CE3-C260-2073618A2D07.html,797975781,"0335244068 0335244076","9780335244065 9780335244072",,,,Recommended,
"04/12/2018 16:19:52","Organizing and managing your research: a practical guide for postgraduates",Book,http://resourcelists.brookes.ac.uk/items/1AE000B9-00D8-EC2D-581F-49355689047A.html,74524733,"1412920639 1412920647","9781412920636 9781412920643",,,,Recommended,
"15/09/2022 13:41:23","Research proposals: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/CF8218B6-4D4B-BA08-F935-9DFA3392CC19.html,1296613364,0335248306,9780335248308,,,,Recommended,
"15/09/2022 13:42:01","Organizing and managing your research: a practical guide for postgraduates",Book,http://resourcelists.brookes.ac.uk/items/AB11C543-28C1-E02B-7626-8A59D8C81E4A.html,297527523,"1848604513 1849209545 1446233685 1282560077 661256007X","9781848604513 9781849209540 9781446233689 9781282560079 9786612560071",,,,Optional,
"21/09/2022 13:26:56","Countervaillance: educating creative practitioners",Chapter,http://resourcelists.brookes.ac.uk/items/531BDCF1-9B97-9F18-98A3-D7FD95478C46.html,,"1594515964 1594515972","9781594515965 9781594515972",,,,Optional,
"04/12/2018 16:20:06","Axisweb - Contemporary Art & Artists",Website,http://resourcelists.brookes.ac.uk/items/943D21DC-9277-A659-C6BB-030149C77DF6.html,,,,,,,Optional,
"04/12/2018 16:20:12","a-n The Artists Information Company",Webpage,http://resourcelists.brookes.ac.uk/items/AB28AEB9-4FCB-08C2-EB73-517E5BFE8908.html,,,,,,,Optional,"For news and resources for artists"
"15/09/2022 14:15:26","Applying to National Lottery Project Grants: three steps | Arts Council England",Webpage,http://resourcelists.brookes.ac.uk/items/6F726BF0-0BAD-EF60-D257-465673D7FCAA.html,,,,,,,Recommended,"One possible project could be to use this grant, one of the most widely used, as a framework to develop a project, write an application using the template, and potentially test some initial ideas out. "
"15/09/2022 14:18:09","Funding Library | The White Pube",Webpage,http://resourcelists.brookes.ac.uk/items/4C40AFCA-27CD-8C17-A634-ECE5CE6F9BC4.html,,,,,,,Recommended,"For developing projects that may research public funding and following graduation this is a useful resource. "
"15/09/2022 14:18:43","The art of giving: the artist in public and private funding : an interpretative summary of a conference organised by Tate Britain and Wimbledon College of Art, University of the Arts Londond, supported by the Rootstein Hopkins Foundation",Book,http://resourcelists.brookes.ac.uk/items/1199EA1B-5A93-057D-73CE-8ED056810DF4.html,1043084751,0955664683,9780955664687,,,,Recommended,
"15/09/2022 14:19:14","Guide to getting arts grants",Book,http://resourcelists.brookes.ac.uk/items/198C6E75-0A43-368D-A396-C84E1FF48E28.html,68133069,1581154569,9781581154566,,,,Recommended,
"23/11/2023 16:38:59","Selling art without galleries: toward making a living from your art",Book,http://resourcelists.brookes.ac.uk/items/6f0e75b3-062c-4341-bcb0-cad7c96c407f.html,1003132226,1621536114,9781621536116,,,,Optional,
"15/09/2022 14:20:12","Art of the deal: contemporary art in a global financial market",Book,http://resourcelists.brookes.ac.uk/items/D81E68A5-11A0-7A83-90E7-4FAED3157478.html,874119844,069115788X,9780691157887,,,,Optional,
"15/09/2022 14:22:21","Establishing a Presence in the Art World",Chapter,http://resourcelists.brookes.ac.uk/items/09D4B39A-B666-0FA8-4189-601A6D7F183D.html,,1581153473,9781581153477,,,,Recommended,
"15/09/2022 14:22:52","Make it now!: creative inspiration and the art of getting things done",Book,http://resourcelists.brookes.ac.uk/items/E841A792-ECBE-FEC1-A687-AE20CBC73488.html,989059173,0753545047,9780753545041,,,,Recommended,
"15/09/2022 14:24:31","Art/work: everything you need to know (and do) as you pursue your art career",Book,http://resourcelists.brookes.ac.uk/items/33105AA2-22FC-2679-8A50-D4C91F077FF8.html,995018351,1501146165,9781501146169,,,,Recommended,
"15/09/2022 14:27:40",Cashing-in,Chapter,http://resourcelists.brookes.ac.uk/items/5D908CB4-CBB5-6E18-A3F8-BA1B47662BAF.html,,0500239339,9780500239339,,,,Recommended,"This is an excellent book with a focus on materials - this may be an area you want to pursue, perhaps developing a material that you can use in your work but also sell to others  - see for example Stuart Semple's experiments with art materials and online store."
"15/09/2022 14:30:33","The art of the maker",Book,http://resourcelists.brookes.ac.uk/items/57E12DA7-948C-32DD-C013-2670A393C281.html,30780151,0500277788,9780500277782,,,,Recommended,"Skills and expertise is another area that you may wish to explore, perhaps you're interested in learning a new technique, for example stone carving, and you could pursue a short placement with an individual or organisation with expertise to support this. And apply the skills in a project of your devising. "
"15/09/2022 14:23:18","Steal like an artist: 10 things nobody told you about being creative",Book,http://resourcelists.brookes.ac.uk/items/BCC6EFC7-74CA-5782-321F-7E1A4A2A4F30.html,759916614,"0761169253 0606368868","9780761169253 9780606368865",,,,Optional,
"15/09/2022 14:23:43","Show your work!: 10 ways to share your creativity and get discovered",Book,http://resourcelists.brookes.ac.uk/items/BD9275B8-5011-BB67-51BC-8016A60D5476.html,855607405,"076117897X 0606356398","9780761178972 9780606356398",,,,Optional,
