"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/06/2014 09:03:13","Mathematics teaching",Journal,http://resourcelists.brookes.ac.uk/items/AB43F2FF-9A86-52BE-F086-356F077C5B43.html,1027227508,,,,,,Optional,
"31/10/2012 12:50:10","National Centre for Excellence in the Teaching of Mathematics - NCETM",Website,http://resourcelists.brookes.ac.uk/items/5E96A089-8625-9717-606A-049EE64144DF.html,,,,,,,Essential,"National Centre for the Excellence in Teaching of Mathematics"
"31/10/2012 12:45:56",NRICH,Webpage,http://resourcelists.brookes.ac.uk/items/E65BECB5-BAB1-6358-E181-F7A64E63018D.html,,,,,,,Recommended,"NRICH – fantastic site for problem-solving activities, investigation, articles..."
"31/10/2012 12:48:18","BBC - Schools Ages 4-11 - Numeracy Sites",Webpage,http://resourcelists.brookes.ac.uk/items/0E86777B-2063-5BEA-C13A-754554A622B4.html,,,,,,,Optional,"BBC Mathematics"
"31/10/2012 12:52:38","The Mathematical Association",Website,http://resourcelists.brookes.ac.uk/items/49511CAB-5722-327A-7DB7-B7C545E53820.html,,,,,,,Optional,"Mathematics Association"
"31/10/2012 12:53:52","Mathematics Teaching and Learning Support • ATM",Website,http://resourcelists.brookes.ac.uk/items/1298E391-7D6A-0EAD-A85B-C1C031B02EE6.html,,,,,,,Optional,"Association of Teachers of Mathematics"
"31/10/2012 12:55:25","A Maths Dictionary for Kids",Website,http://resourcelists.brookes.ac.uk/items/A3B93229-5450-C8F3-7027-A31E8A5D3537.html,,,,,,,Optional,"Mathematics dictionary"
"29/03/2018 08:13:34","Maths - no problem!: Singapore Maths English National Curriculum 2014, Textbook 2A",Book,http://resourcelists.brookes.ac.uk/items/C1FE2DF5-F119-6A09-A70F-F29BB50C986F.html,1043145483,1910504025,9781910504024,,,,Optional,
"29/03/2018 08:12:51","Maths - no problem!: Singapore Maths English National Curriculum 2014, Workbook 2A",Book,http://resourcelists.brookes.ac.uk/items/4E5C307B-94C9-1646-0D75-259025F02703.html,1043242408,,9781910504031,,,,Optional,
"11/09/2017 12:47:58","Maths - no problem!: Singapore Maths English National Curriculum 2014, Textbook 2B",Book,http://resourcelists.brookes.ac.uk/items/12053027-D570-1E1E-9629-3077792CC691.html,957652392,,9781910504086,,,,Optional,
"11/09/2017 12:48:07","Maths - no problem!: Singapore Maths English National Curriculum 2014, Workbook 2B",Book,http://resourcelists.brookes.ac.uk/items/BA6CE817-05E5-FEE2-2079-7A69B74465C8.html,1042865152,,9781910504093,,,,Optional,
"11/09/2017 12:48:15","Maths - no problem!: Singapore Maths English National Curriculum 2014, Textbook 6A",Book,http://resourcelists.brookes.ac.uk/items/EE18A436-B361-14D1-2E43-160411B53AC8.html,957652402,,9781910504161,,,,Optional,
"11/09/2017 12:48:23","Maths - no problem!: Singapore Maths English National Curriculum 2014, Workbook 6A",Book,http://resourcelists.brookes.ac.uk/items/638B233B-9831-8CAF-D676-FA80D3BD9632.html,957652403,,9781910504178,,,,Optional,
"29/03/2018 08:14:53","Maths - no problem!: Singapore maths English national curriculum 2014, 6B: Textbook",Book,http://resourcelists.brookes.ac.uk/items/40C5E5AA-AA5C-4E8D-F913-5E4E1C41F393.html,1064088564,191050422X,9781910504222,,,,Optional,
"29/03/2018 08:14:57","Maths - no problem!: Singapore Maths English National Curriculum 2014, 6B: Workbook",Book,http://resourcelists.brookes.ac.uk/items/4BB5DE4B-4AC7-E110-4379-49204991DB6E.html,1043226843,,9781910504239,,,,Optional,
